# file name; noise; peak f; mag.; duration
20141009200006191_OBSUPICE-R1_met.fits;0.218277;10580.6;0.578492;0.170667
20141009200016260_OBSUPICE-R1_met.fits;0.216553;10595.2;0.48941;2.21867
20141009200148079_OBSUPICE-R1_met.fits;0.405198;10747.6;0.821781;0.341333
20141009200520388_OBSUPICE-R1_met.fits;0.245918;10609.9;1.30442;0.512
20141009201009839_OBSUPICE-R1_met.fits;0.254033;10602.5;0.566895;0.170667
20141009201105988_OBSUPICE-R1_met.fits;0.267486;10609.9;0.638406;0.170667
20141009201237124_OBSUPICE-R1_met.fits;0.226687;10585;0.846064;0.170667
20141009201242244_OBSUPICE-R1_met.fits;0.237169;10585;0.491059;0.170667
20141009201308697_OBSUPICE-R1_met.fits;0.254178;10601.1;0.922078;0.512
20141009201317743_OBSUPICE-R1_met.fits;0.218483;10605.5;0.862183;4.26667
20141009201327471_OBSUPICE-R1_met.fits;0.254091;10583.5;0.538474;0.853333
20141009201654660_OBSUPICE-R1_met.fits;0.230366;10602.5;0.800456;0.341333
20141009201704559_OBSUPICE-R1_met.fits;0.256133;10585;1.9624;0.341333
20141009201939695_OBSUPICE-R1_met.fits;0.22972;10593.8;0.477852;0.170667
20141009202149572_OBSUPICE-R1_met.fits;0.23544;10612.8;1.24662;0.341333
20141009202229849_OBSUPICE-R1_met.fits;0.233475;10596.7;1.12102;0.341333
20141009202322585_OBSUPICE-R1_met.fits;0.233424;10567.4;0.953037;0.341333
20141009202422831_OBSUPICE-R1_met.fits;0.200381;10551.3;0.936206;0.170667
20141009202511129_OBSUPICE-R1_met.fits;0.227242;10601.1;0.480595;0.170667
20141009202624345_OBSUPICE-R1_met.fits;0.244399;10583.5;0.527133;0.170667
20141009202658137_OBSUPICE-R1_met.fits;0.631094;10797.4;1.28045;0.170667
20141009202750873_OBSUPICE-R1_met.fits;0.236702;10598.1;0.489703;0.341333
20141009202841049_OBSUPICE-R1_met.fits;0.228048;10621.6;4.66755;0.341333
20141009203113625_OBSUPICE-R1_met.fits;0.252918;10598.1;0.535261;0.170667
20141009203240153_OBSUPICE-R1_met.fits;0.226198;10624.5;0.594215;0.170667
20141009203329135_OBSUPICE-R1_met.fits;0.238344;10580.6;0.630474;0.170667
20141009203408217_OBSUPICE-R1_met.fits;0.731674;10832.5;1.47897;0.170667
20141009203427161_OBSUPICE-R1_met.fits;0.203235;10589.4;0.470119;0.170667
20141009203656153_OBSUPICE-R1_met.fits;0.222187;10604;0.461553;0.170667
20141009203708100_OBSUPICE-R1_met.fits;0.509596;10848.6;1.02988;0.341333
20141009203751279_OBSUPICE-R1_met.fits;0.200497;10596.7;0.528912;0.170667
20141009203802201_OBSUPICE-R1_met.fits;0.220602;10571.8;0.492351;2.048
20141009203826948_OBSUPICE-R1_met.fits;0.226818;10602.5;0.702139;0.170667
20141009203848623_OBSUPICE-R1_met.fits;0.23745;10596.7;0.614741;0.170667
20141009203906372_OBSUPICE-R1_met.fits;0.241825;10587.9;0.783232;0.341333
20141009204046553_OBSUPICE-R1_met.fits;0.247385;10599.6;1.42819;0.341333
20141009204107887_OBSUPICE-R1_met.fits;0.224982;10608.4;0.695428;0.170667
20141009204119151_OBSUPICE-R1_met.fits;0.245711;10586.4;1.57681;0.682667
20141009204124953_OBSUPICE-R1_met.fits;0.22217;10552.7;0.735627;0.170667
20141009204154649_OBSUPICE-R1_met.fits;0.229612;10612.8;0.680297;0.512
20141009204544025_OBSUPICE-R1_met.fits;0.227302;10592.3;1.07768;0.170667
20141009204616111_OBSUPICE-R1_met.fits;0.233222;10598.1;0.608459;0.682667
20141009204635908_OBSUPICE-R1_met.fits;0.238729;10617.2;0.66168;0.170667
20141009204828889_OBSUPICE-R1_met.fits;0.230895;10596.7;3.20095;0.341333
20141009204848516_OBSUPICE-R1_met.fits;0.229615;10602.5;0.73652;0.170667
20141009205115972_OBSUPICE-R1_met.fits;0.239565;10590.8;1.24383;0.341333
20141009205304004_OBSUPICE-R1_met.fits;0.23521;10628.9;0.485617;0.170667
20141009205309465_OBSUPICE-R1_met.fits;0.238654;10590.8;0.515559;0.170667
20141009205338137_OBSUPICE-R1_met.fits;0.683862;10866.2;1.42435;0.170667
20141009205441284_OBSUPICE-R1_met.fits;0.242957;10605.5;2.68153;1.536
