# file name; noise; peak f; mag.; duration
20141009180319983_OBSUPICE-R1_met.fits;0.266289;10599.6;0.669861;1.024
20141009180459311_OBSUPICE-R1_met.fits;0.231226;10601.1;2.0288;2.38933
20141009180733593_OBSUPICE-R1_met.fits;0.242805;10608.4;0.829815;0.170667
20141009181257177_OBSUPICE-R1_met.fits;0.265392;10590.8;1.68671;0.341333
20141009181318169_OBSUPICE-R1_met.fits;0.761751;10819.3;1.57431;3.584
20141009181450841_OBSUPICE-R1_met.fits;0.265281;10586.4;0.567924;0.341333
20141009181610543_OBSUPICE-R1_met.fits;0.246115;10601.1;0.842834;2.73067
20141009181707716_OBSUPICE-R1_met.fits;0.259618;10587.9;0.545787;0.170667
20141009181738436_OBSUPICE-R1_met.fits;0.256268;10606.9;0.519192;0.170667
20141009181925103_OBSUPICE-R1_met.fits;0.24305;10604;2.57734;0.341333
20141009182016473_OBSUPICE-R1_met.fits;0.305011;10601.1;0.924892;0.170667
20141009182027908_OBSUPICE-R1_met.fits;0.25055;10599.6;0.562933;0.170667
20141009182104772_OBSUPICE-R1_met.fits;0.27494;10583.5;0.665339;0.341333
20141009182116889_OBSUPICE-R1_met.fits;0.252517;10580.6;0.870286;0.170667
20141009182138393_OBSUPICE-R1_met.fits;0.276473;10587.9;1.15;2.38933
20141009182257412_OBSUPICE-R1_met.fits;0.285159;10636.2;0.880351;5.97333
20141009182329327_OBSUPICE-R1_met.fits;0.286727;10627.4;1.3004;0.341333
20141009182539716_OBSUPICE-R1_met.fits;0.209259;10592.3;0.975776;0.341333
20141009182553881_OBSUPICE-R1_met.fits;0.250674;10590.8;0.948011;15.36
20141009182720580_OBSUPICE-R1_met.fits;0.273949;10601.1;0.559529;0.170667
20141009182726895_OBSUPICE-R1_met.fits;0.2317;10596.7;0.574255;4.77867
20141009182804271_OBSUPICE-R1_met.fits;0.226608;10589.4;0.586429;0.341333
20141009183103983_OBSUPICE-R1_met.fits;0.269634;10608.4;0.569676;0.341333
20141009183112687_OBSUPICE-R1_met.fits;0.235969;10602.5;0.586888;0.170667
20141009183124804_OBSUPICE-R1_met.fits;0.229204;10599.6;0.582629;0.170667
20141009183354820_OBSUPICE-R1_met.fits;0.260595;10590.8;0.83993;0.341333
20141009183425711_OBSUPICE-R1_met.fits;0.251501;10574.7;0.632229;0.341333
20141009183604356_OBSUPICE-R1_met.fits;0.288406;10586.4;0.738902;0.170667
20141009183808089_OBSUPICE-R1_met.fits;0.490399;10705.1;0.986005;0.170667
20141009183855876_OBSUPICE-R1_met.fits;0.228859;10586.4;0.536279;0.170667
20141009184024111_OBSUPICE-R1_met.fits;0.274305;10609.9;0.616387;1.536
20141009184110703_OBSUPICE-R1_met.fits;0.220646;10611.3;0.564568;0.682667
20141009184125721_OBSUPICE-R1_met.fits;0.246607;10596.7;0.986139;0.341333
20141009184155759_OBSUPICE-R1_met.fits;0.227886;10599.6;0.463885;0.170667
20141009184238084_OBSUPICE-R1_met.fits;0.446517;10637.7;0.913013;0.341333
20141009184454788_OBSUPICE-R1_met.fits;0.213075;10580.6;0.611097;0.341333
20141009184519705_OBSUPICE-R1_met.fits;0.244317;10609.9;0.813576;0.170667
20141009184544623_OBSUPICE-R1_met.fits;0.240967;10592.3;0.541901;0.170667
20141009184618244_OBSUPICE-R1_met.fits;0.53431;10844.2;1.14326;0.170667
20141009185117593_OBSUPICE-R1_met.fits;0.212899;10601.1;1.06918;1.70667
20141009185218180_OBSUPICE-R1_met.fits;0.720347;10892.6;1.57754;0.170667
20141009185308868_OBSUPICE-R1_met.fits;0.247395;10612.8;0.639952;0.170667
20141009185423620_OBSUPICE-R1_met.fits;0.2559;10604;0.926813;0.170667
20141009185607385_OBSUPICE-R1_met.fits;0.220444;10583.5;0.568554;0.170667
20141009185616089_OBSUPICE-R1_met.fits;0.233388;10602.5;1.17566;0.170667
20141009185708143_OBSUPICE-R1_met.fits;0.636394;10504.4;1.2791;0.170667
20141009185717188_OBSUPICE-R1_met.fits;0.261912;10605.5;0.526044;0.170667
20141009185901295_OBSUPICE-R1_met.fits;0.254557;10609.9;0.970196;0.341333
20141009185939695_OBSUPICE-R1_met.fits;0.264678;10643.6;0.78484;0.341333
