# file name; noise; peak f; mag.; duration
20141009170118255_OBSUPICE-R1_met.fits;0.620838;10817.9;1.24767;0.170667
20141009170209455_OBSUPICE-R1_met.fits;0.273931;10601.1;0.650389;0.170667
20141009170405679_OBSUPICE-R1_met.fits;0.24661;10595.2;0.585312;0.170667
20141009170903492_OBSUPICE-R1_met.fits;0.314239;10590.8;1.53226;0.170667
20141009171031727_OBSUPICE-R1_met.fits;0.263757;10601.1;1.84477;0.682667
20141009171118148_OBSUPICE-R1_met.fits;0.658077;10814.9;1.35853;0.170667
20141009171142041_OBSUPICE-R1_met.fits;0.282319;10592.3;1.26295;0.170667
20141009171226585_OBSUPICE-R1_met.fits;0.347317;10608.4;1.23356;0.170667
20141009171348335_OBSUPICE-R1_met.fits;0.423482;10585;2.08676;0.341333
20141009171354649_OBSUPICE-R1_met.fits;0.311076;10571.8;0.665158;0.341333
20141009171418201_OBSUPICE-R1_met.fits;0.719015;10851.6;1.44801;0.170667
20141009171530393_OBSUPICE-R1_met.fits;0.312623;10618.7;1.51049;0.341333
20141009171548143_OBSUPICE-R1_met.fits;0.816278;10885.3;1.6722;0.170667
20141009171608111_OBSUPICE-R1_met.fits;0.63688;10788.6;1.28289;0.170667
20141009171758191_OBSUPICE-R1_met.fits;0.729757;10870.6;1.47207;0.170667
20141009171928132_OBSUPICE-R1_met.fits;0.654272;10775.4;1.36375;0.170667
20141009172325529_OBSUPICE-R1_met.fits;0.250544;10604;0.547851;0.170667
20141009172419801_OBSUPICE-R1_met.fits;0.301047;10602.5;0.861488;0.341333
20141009172510831_OBSUPICE-R1_met.fits;0.286317;10589.4;0.576454;0.170667
20141009172701593_OBSUPICE-R1_met.fits;0.269798;10596.7;0.646767;0.341333
20141009172718148_OBSUPICE-R1_met.fits;0.703292;10864.7;1.55738;0.170667
20141009172836996_OBSUPICE-R1_met.fits;0.296201;10590.8;1.51219;0.682667
20141009173058649_OBSUPICE-R1_met.fits;0.246078;10585;0.576115;0.170667
20141009173246340_OBSUPICE-R1_met.fits;0.310303;10595.2;0.804686;0.341333
20141009173338052_OBSUPICE-R1_met.fits;0.388631;10604;0.780492;0.341333
20141009173353583_OBSUPICE-R1_met.fits;0.305425;10602.5;1.73357;0.853333
20141009173528132_OBSUPICE-R1_met.fits;0.631564;10798.8;1.30643;0.170667
20141009173539567_OBSUPICE-R1_met.fits;0.236395;10602.5;0.538546;0.341333
20141009173647151_OBSUPICE-R1_met.fits;0.283233;10585;1.37168;0.512
20141009173744153_OBSUPICE-R1_met.fits;0.273156;10596.7;1.49726;0.170667
20141009173914777_OBSUPICE-R1_met.fits;0.266802;10606.9;2.04909;0.341333
20141009173958809_OBSUPICE-R1_met.fits;0.313108;10583.5;1.15837;0.341333
20141009174513860_OBSUPICE-R1_met.fits;0.261122;10611.3;1.40313;0.170667
20141009174529391_OBSUPICE-R1_met.fits;0.259625;10605.5;0.562091;0.170667
20141009174810159_OBSUPICE-R1_met.fits;0.374952;10592.3;1.40558;0.341333
20141009174848217_OBSUPICE-R1_met.fits;0.666089;10856;1.36867;0.170667
20141009174856239_OBSUPICE-R1_met.fits;0.275976;10585;0.608821;0.170667
20141009175007236_OBSUPICE-R1_met.fits;0.267379;10589.4;0.902848;0.341333
20141009175052633_OBSUPICE-R1_met.fits;0.266996;10592.3;1.466;0.341333
20141009175104239_OBSUPICE-R1_met.fits;0.293462;10601.1;1.06591;0.341333
20141009175148271_OBSUPICE-R1_met.fits;0.48593;10894;0.982898;1.36533
20141009175208239_OBSUPICE-R1_met.fits;0.582832;10864.7;1.17405;1.19467
20141009175325551_OBSUPICE-R1_met.fits;0.269582;10583.5;0.692245;0.170667
20141009175355929_OBSUPICE-R1_met.fits;0.300485;10614.3;0.926622;0.170667
20141009175505903_OBSUPICE-R1_met.fits;0.238209;10595.2;0.552427;0.170667
20141009175544985_OBSUPICE-R1_met.fits;0.298459;10599.6;1.24314;0.341333
20141009175822681_OBSUPICE-R1_met.fits;0.261336;10596.7;0.690408;0.170667
20141009175917124_OBSUPICE-R1_met.fits;0.233939;10596.7;0.504553;0.170667
