# file name; noise; peak f; mag.; duration
20141009235955951_OBSUPICE-R1_met.fits;0.229714;10599.6;2.56064;0.341333
20141010000251908_OBSUPICE-R1_met.fits;0.200509;10596.7;0.870384;0.341333
20141010000418948_OBSUPICE-R1_met.fits;0.202932;10601.1;0.487674;0.170667
20141010000514415_OBSUPICE-R1_met.fits;0.201;10605.5;0.436693;0.170667
20141010000617732_OBSUPICE-R1_met.fits;0.220347;10599.6;0.713422;0.170667
20141010000627631_OBSUPICE-R1_met.fits;0.229868;10596.7;0.487177;0.341333
20141010000641455_OBSUPICE-R1_met.fits;0.224871;10602.5;1.58629;0.682667
20141010000828292_OBSUPICE-R1_met.fits;0.409005;10759.3;0.818015;0.170667
20141010000920004_OBSUPICE-R1_met.fits;0.206102;10595.2;0.90376;0.170667
20141010000935535_OBSUPICE-R1_met.fits;0.229219;10605.5;0.679176;0.170667
20141010000957039_OBSUPICE-R1_met.fits;0.215592;10595.2;0.506116;1.024
20141010001005231_OBSUPICE-R1_met.fits;0.199905;10601.1;1.62662;4.26667
20141010001227225_OBSUPICE-R1_met.fits;0.241652;10608.4;0.506532;0.341333
20141010001252484_OBSUPICE-R1_met.fits;0.220775;10612.8;0.686506;0.170667
20141010001258116_OBSUPICE-R1_met.fits;0.53305;10866.2;1.06939;0.341333
20141010001424303_OBSUPICE-R1_met.fits;0.246442;10592.3;0.608083;0.170667
20141010001613017_OBSUPICE-R1_met.fits;0.210821;10598.1;1.37849;0.341333
20141010001626329_OBSUPICE-R1_met.fits;0.207854;10624.5;0.441116;0.170667
20141010001720260_OBSUPICE-R1_met.fits;0.224458;10601.1;0.671569;0.170667
20141010001728111_OBSUPICE-R1_met.fits;0.48871;10842.8;1.02398;0.170667
20141010001900612_OBSUPICE-R1_met.fits;0.215932;10604;1.1614;0.341333
20141010001926724_OBSUPICE-R1_met.fits;0.220518;10596.7;1.29787;0.512
20141010002026116_OBSUPICE-R1_met.fits;0.235366;10554.2;0.785945;0.341333
20141010002136772_OBSUPICE-R1_met.fits;0.202029;10599.6;0.466635;0.341333
20141010002144111_OBSUPICE-R1_met.fits;0.193976;10599.6;0.744596;0.170667
20141010002207833_OBSUPICE-R1_met.fits;0.225438;10606.9;0.775107;0.170667
20141010002240260_OBSUPICE-R1_met.fits;0.213445;10602.5;0.551522;0.341333
20141010002328217_OBSUPICE-R1_met.fits;0.716492;10895.5;1.44418;4.608
20141010002551407_OBSUPICE-R1_met.fits;0.211149;10579.1;0.46853;0.170667
20141010002709913_OBSUPICE-R1_met.fits;0.219952;10604;0.527568;0.170667
20141010003057583_OBSUPICE-R1_met.fits;0.205644;10602.5;0.482924;0.170667
20141010003116356_OBSUPICE-R1_met.fits;0.20954;10602.5;0.740002;0.170667
20141010003208239_OBSUPICE-R1_met.fits;0.671853;10797.4;1.36743;6.656
20141010003333401_OBSUPICE-R1_met.fits;0.203926;10595.2;1.15238;0.512
20141010003352175_OBSUPICE-R1_met.fits;0.251172;10592.3;0.551144;0.170667
20141010003400879_OBSUPICE-R1_met.fits;0.261079;10599.6;0.957723;0.341333
20141010003508292_OBSUPICE-R1_met.fits;0.405757;10828.1;0.890818;0.170667
20141010003550617_OBSUPICE-R1_met.fits;0.23069;10598.1;0.537602;0.170667
20141010003724996_OBSUPICE-R1_met.fits;0.213493;10608.4;0.596428;0.170667
20141010003918319_OBSUPICE-R1_met.fits;0.349087;10891.1;0.734632;3.584
20141010003949380_OBSUPICE-R1_met.fits;0.216288;10589.4;0.527626;0.170667
20141010004027780_OBSUPICE-R1_met.fits;0.24079;10589.4;0.726866;0.341333
20141010004101060_OBSUPICE-R1_met.fits;0.21071;10596.7;0.867746;0.170667
20141010004305988_OBSUPICE-R1_met.fits;0.213742;10596.7;0.777095;0.170667
20141010004329881_OBSUPICE-R1_met.fits;0.223827;10595.2;1.22326;0.341333
20141010004408281_OBSUPICE-R1_met.fits;0.505164;10898.4;1.04476;0.170667
20141010004440196_OBSUPICE-R1_met.fits;0.221021;10612.8;0.446838;0.341333
20141010004510233_OBSUPICE-R1_met.fits;0.228341;10609.9;0.836354;0.170667
20141010004532591_OBSUPICE-R1_met.fits;0.200878;10598.1;1.18044;0.170667
20141010004618500_OBSUPICE-R1_met.fits;0.230032;10604;0.587869;0.170667
20141010004734617_OBSUPICE-R1_met.fits;0.233774;10590.8;1.22307;0.341333
20141010004807215_OBSUPICE-R1_met.fits;0.241932;10599.6;0.67494;0.341333
20141010004906607_OBSUPICE-R1_met.fits;0.182275;10595.2;0.539917;0.341333
20141010004922479_OBSUPICE-R1_met.fits;0.21786;10612.8;0.464405;0.170667
20141010004948761_OBSUPICE-R1_met.fits;0.210555;10590.8;0.981431;0.170667
20141010005226799_OBSUPICE-R1_met.fits;0.224942;10614.3;0.501788;4.43733
20141010005358105_OBSUPICE-R1_met.fits;0.434973;10546.9;0.890181;0.341333
20141010005545113_OBSUPICE-R1_met.fits;0.209897;10586.4;0.689059;0.170667
20141010005554671_OBSUPICE-R1_met.fits;0.189361;10590.8;0.408101;0.170667
20141010005635801_OBSUPICE-R1_met.fits;0.224946;10608.4;0.545253;0.170667
20141010005643140_OBSUPICE-R1_met.fits;0.201725;10601.1;0.409055;0.170667
20141010005740996_OBSUPICE-R1_met.fits;0.190732;10611.3;0.402662;2.90133
20141010005812399_OBSUPICE-R1_met.fits;0.223005;10592.3;0.604866;0.170667
20141010005837145_OBSUPICE-R1_met.fits;0.226508;10604;0.560753;0.170667
20141010005915716_OBSUPICE-R1_met.fits;0.226282;10593.8;0.901201;0.170667
20141010005952751_OBSUPICE-R1_met.fits;0.207162;10595.2;0.434689;0.170667
