# file name; noise; peak f; mag.; duration
20141009100108228_OBSUPICE-R1_met.fits;0.660297;10734.4;1.32212;0.170667
20141009100218201_OBSUPICE-R1_met.fits;0.715067;10879.4;1.53086;0.170667
20141009100254724_OBSUPICE-R1_met.fits;0.224906;10596.7;0.639648;0.170667
20141009100431151_OBSUPICE-R1_met.fits;0.281003;10599.6;1.08004;0.170667
20141009100444633_OBSUPICE-R1_met.fits;0.271787;10602.5;1.28684;0.341333
20141009100518084_OBSUPICE-R1_met.fits;0.423338;10593.8;1.23259;0.341333
20141009100622425_OBSUPICE-R1_met.fits;0.290523;10580.6;0.880639;0.341333
20141009100730863_OBSUPICE-R1_met.fits;0.295133;10604;0.960912;0.341333
20141009100841007_OBSUPICE-R1_met.fits;0.237774;10601.1;0.479248;0.170667
20141009100950809_OBSUPICE-R1_met.fits;0.353523;10599.6;0.910245;0.170667
20141009101008217_OBSUPICE-R1_met.fits;0.694395;10822.3;1.47395;0.170667
20141009101328239_OBSUPICE-R1_met.fits;0.628779;10828.1;1.32782;1.536
20141009101523780_OBSUPICE-R1_met.fits;0.284336;10592.3;0.719212;0.170667
20141009101547673_OBSUPICE-R1_met.fits;0.28483;10593.8;1.13467;0.170667
20141009101632559_OBSUPICE-R1_met.fits;0.305869;10605.5;0.661038;0.682667
20141009101758233_OBSUPICE-R1_met.fits;0.688548;10847.2;1.51524;0.170667
20141009101948143_OBSUPICE-R1_met.fits;0.64372;10814.9;1.35704;0.170667
20141009101957529_OBSUPICE-R1_met.fits;0.345838;10598.1;1.18514;0.512
20141009102021764_OBSUPICE-R1_met.fits;0.317408;10592.3;2.16639;0.170667
20141009102111257_OBSUPICE-R1_met.fits;0.352582;10599.6;0.948895;0.170667
20141009102125593_OBSUPICE-R1_met.fits;0.309278;10608.4;0.967414;0.341333
20141009102232665_OBSUPICE-R1_met.fits;0.392075;10604;2.18793;0.341333
20141009102250415_OBSUPICE-R1_met.fits;0.35527;10601.1;1.65722;0.341333
20141009102308164_OBSUPICE-R1_met.fits;0.675373;10885.3;1.37196;0.170667
20141009102320793_OBSUPICE-R1_met.fits;0.265095;10609.9;1.2901;0.512
20141009102626991_OBSUPICE-R1_met.fits;0.290047;10612.8;0.941011;0.341333
20141009102813145_OBSUPICE-R1_met.fits;0.40165;10606.9;1.11296;5.29067
20141009102904004_OBSUPICE-R1_met.fits;0.380055;10609.9;1.2131;0.170667
20141009103116783_OBSUPICE-R1_met.fits;0.403659;10565.9;1.62722;0.341333
20141009103428783_OBSUPICE-R1_met.fits;0.318945;10601.1;1.38782;0.682667
20141009103536196_OBSUPICE-R1_met.fits;0.332999;10586.4;0.979271;0.170667
20141009103601967_OBSUPICE-R1_met.fits;0.307839;10598.1;0.732435;0.341333
20141009103848196_OBSUPICE-R1_met.fits;0.749754;10886.7;1.69093;3.24267
20141009103958169_OBSUPICE-R1_met.fits;0.914702;10611.3;1.96612;1.536
20141009104055684_OBSUPICE-R1_met.fits;0.36191;10595.2;0.946631;0.170667
20141009104338159_OBSUPICE-R1_met.fits;0.613485;10769.5;1.37835;0.170667
20141009104529775_OBSUPICE-R1_met.fits;0.324108;10587.9;0.770172;0.170667
20141009104614489_OBSUPICE-R1_met.fits;0.348601;10599.6;0.96558;0.170667
20141009104848260_OBSUPICE-R1_met.fits;0.602674;10826.7;1.20544;0.170667
20141009105019567_OBSUPICE-R1_met.fits;0.489497;10608.4;1.16103;0.170667
20141009105104793_OBSUPICE-R1_met.fits;0.680315;10876.5;1.72956;0.341333
20141009105248729_OBSUPICE-R1_met.fits;0.836901;10662.6;2.9316;0.341333
20141009105511407_OBSUPICE-R1_met.fits;0.42982;10606.9;1.30902;0.170667
20141009105938159_OBSUPICE-R1_met.fits;0.738143;10797.4;1.51239;0.170667
