# file name; noise; peak f; mag.; duration
20141009030016047_OBSUPICE-R1_met.fits;0.411254;10605.5;1.30934;0.341333
20141009030446895_OBSUPICE-R1_met.fits;0.433;10596.7;1.54198;0.170667
20141009030455428_OBSUPICE-R1_met.fits;0.433929;10592.3;2.62478;0.341333
20141009030705135_OBSUPICE-R1_met.fits;0.473912;10602.5;1.10937;0.170667
20141009030734319_OBSUPICE-R1_met.fits;0.409303;10595.2;3.97708;0.512
20141009030808111_OBSUPICE-R1_met.fits;0.687989;10875;1.38794;0.170667
20141009030909209_OBSUPICE-R1_met.fits;0.437894;10593.8;0.884017;0.170667
20141009031037785_OBSUPICE-R1_met.fits;0.430869;10587.9;2.21175;0.341333
20141009031130180_OBSUPICE-R1_met.fits;0.430849;10606.9;1.24412;0.341333
20141009031158169_OBSUPICE-R1_met.fits;0.79286;10848.6;1.60727;0.170667
20141009031301145_OBSUPICE-R1_met.fits;0.352942;10599.6;1.17307;0.170667
20141009031328111_OBSUPICE-R1_met.fits;0.621971;10746.1;1.42048;0.170667
20141009031352516_OBSUPICE-R1_met.fits;0.408029;10586.4;1.24624;0.170667
20141009031446788_OBSUPICE-R1_met.fits;0.445647;10596.7;1.343;0.341333
20141009031738137_OBSUPICE-R1_met.fits;0.645375;10819.3;1.41479;0.170667
20141009032549828_OBSUPICE-R1_met.fits;0.472967;10604;4.25515;0.341333
20141009032728132_OBSUPICE-R1_met.fits;0.729413;10848.6;1.46364;0.170667
20141009033008217_OBSUPICE-R1_met.fits;0.685925;10850.1;1.41211;0.170667
20141009033209561_OBSUPICE-R1_met.fits;0.435983;10590.8;1.0649;0.170667
20141009033323801_OBSUPICE-R1_met.fits;0.450249;10601.1;1.36604;0.170667
20141009033404079_OBSUPICE-R1_met.fits;0.365182;10593.8;1.17435;0.170667
20141009033415172_OBSUPICE-R1_met.fits;0.339997;10595.2;0.898639;3.24267
20141009033528217_OBSUPICE-R1_met.fits;0.662832;10889.6;1.4434;0.170667
20141009033630852_OBSUPICE-R1_met.fits;0.446014;10620.1;1.05274;0.170667
20141009033638191_OBSUPICE-R1_met.fits;0.71974;10834;1.57548;0.170667
20141009033657135_OBSUPICE-R1_met.fits;0.284164;10589.4;0.847921;0.341333
20141009033752943_OBSUPICE-R1_met.fits;0.356051;10592.3;1.51766;0.170667
20141009033915716_OBSUPICE-R1_met.fits;0.396623;10592.3;1.77103;0.341333
20141009034129177_OBSUPICE-R1_met.fits;0.35289;10590.8;0.863185;0.170667
20141009034139929_OBSUPICE-R1_met.fits;0.398585;10606.9;1.40227;0.853333
20141009034312089_OBSUPICE-R1_met.fits;0.32505;10598.1;1.17752;0.170667
20141009034324548_OBSUPICE-R1_met.fits;0.425544;10599.6;0.890271;0.341333
20141009034402948_OBSUPICE-R1_met.fits;0.468866;10593.8;13.5915;0.512
20141009034553369_OBSUPICE-R1_met.fits;0.377904;10605.5;1.18243;0.341333
20141009034558831_OBSUPICE-R1_met.fits;0.452883;10608.4;0.977632;0.170667
20141009034716996_OBSUPICE-R1_met.fits;0.477011;10595.2;2.60982;0.341333
20141009034758127_OBSUPICE-R1_met.fits;0.752837;10797.4;1.53763;0.170667
20141009034838063_OBSUPICE-R1_met.fits;0.519922;10602.5;1.19598;0.170667
20141009034946329_OBSUPICE-R1_met.fits;0.442891;10595.2;1.23105;1.87733
20141009035145284_OBSUPICE-R1_met.fits;0.43684;10580.6;1.14548;0.341333
20141009035154671_OBSUPICE-R1_met.fits;0.366765;10587.9;0.97389;0.170667
20141009035449775_OBSUPICE-R1_met.fits;0.381183;10608.4;0.838808;0.170667
20141009035508207_OBSUPICE-R1_met.fits;0.739828;10858.9;1.54171;0.170667
20141009035938201_OBSUPICE-R1_met.fits;0.705465;10743.2;1.51316;0.170667
