# file name; noise; peak f; mag.; duration
20141009220248239_OBSUPICE-R1_met.fits;0.562198;10853;1.23203;0.170667
20141009220407428_OBSUPICE-R1_met.fits;0.242026;10618.7;0.631049;0.170667
20141009220443439_OBSUPICE-R1_met.fits;0.257407;10593.8;0.528844;0.170667
20141009220642905_OBSUPICE-R1_met.fits;0.237652;10608.4;1.01207;0.341333
20141009220721647_OBSUPICE-R1_met.fits;0.232861;10599.6;0.48754;0.170667
20141009220728985_OBSUPICE-R1_met.fits;0.2273;10599.6;0.56041;4.77867
20141009220756633_OBSUPICE-R1_met.fits;0.271362;10583.5;1.22667;0.170667
20141009220812676_OBSUPICE-R1_met.fits;0.287262;10608.4;1.09035;0.341333
20141009220944153_OBSUPICE-R1_met.fits;0.233514;10582;2.10264;8.87467
20141009220958148_OBSUPICE-R1_met.fits;0.680666;10812;1.44856;0.341333
20141009221125871_OBSUPICE-R1_met.fits;0.20742;10579.1;0.684554;2.56
20141009221220484_OBSUPICE-R1_met.fits;0.292672;10599.6;0.63823;0.341333
20141009221241988_OBSUPICE-R1_met.fits;0.230829;10608.4;0.791086;0.170667
20141009221411076_OBSUPICE-R1_met.fits;0.209471;10599.6;0.798224;0.341333
20141009221517124_OBSUPICE-R1_met.fits;0.223892;10602.5;0.989446;0.341333
20141009221737753_OBSUPICE-R1_met.fits;0.215677;10592.3;0.574971;1.19467
20141009221907865_OBSUPICE-R1_met.fits;0.212282;10617.2;0.657347;0.341333
20141009221924932_OBSUPICE-R1_met.fits;0.281422;10606.9;0.760794;0.512
20141009221937732_OBSUPICE-R1_met.fits;0.236386;10608.4;0.857472;0.170667
20141009221959236_OBSUPICE-R1_met.fits;0.23487;10608.4;0.748269;0.170667
20141009222037465_OBSUPICE-R1_met.fits;0.278934;10604;1.5359;0.341333
20141009222115524_OBSUPICE-R1_met.fits;0.253027;10602.5;0.819052;4.608
20141009222257924_OBSUPICE-R1_met.fits;0.205969;10589.4;0.630654;0.170667
20141009222413188_OBSUPICE-R1_met.fits;0.212275;10612.8;0.438676;0.341333
20141009222446809_OBSUPICE-R1_met.fits;0.239708;10605.5;0.755931;0.170667
20141009222457903_OBSUPICE-R1_met.fits;0.210241;10602.5;0.634592;0.170667
20141009222503705_OBSUPICE-R1_met.fits;0.220032;10617.2;0.581358;0.170667
20141009222635865_OBSUPICE-R1_met.fits;0.242107;10592.3;0.735553;1.19467
20141009222818948_OBSUPICE-R1_met.fits;0.224768;10589.4;0.469694;0.170667
20141009223112175_OBSUPICE-R1_met.fits;0.252569;10587.9;0.808787;0.341333
20141009223401817_OBSUPICE-R1_met.fits;0.268038;10602.5;0.656722;0.170667
20141009223548484_OBSUPICE-R1_met.fits;0.225252;10598.1;0.653706;0.341333
20141009223618692_OBSUPICE-R1_met.fits;0.257733;10601.1;1.67227;0.341333
20141009223715183_OBSUPICE-R1_met.fits;0.256552;10614.3;0.601803;0.170667
20141009223746244_OBSUPICE-R1_met.fits;0.214687;10596.7;0.794862;0.170667
20141009223807919_OBSUPICE-R1_met.fits;0.230166;10601.1;0.652901;0.341333
20141009223909529_OBSUPICE-R1_met.fits;0.211493;10606.9;0.868355;0.170667
20141009224018991_OBSUPICE-R1_met.fits;0.211938;10595.2;0.446819;0.170667
20141009224220335_OBSUPICE-R1_met.fits;0.235531;10583.5;1.70288;0.341333
20141009224422191_OBSUPICE-R1_met.fits;0.205566;10609.9;0.993494;0.341333
20141009224443695_OBSUPICE-R1_met.fits;0.204663;10606.9;0.800922;0.170667
20141009224541039_OBSUPICE-R1_met.fits;0.260777;10599.6;0.640613;0.170667
20141009224651183_OBSUPICE-R1_met.fits;0.23271;10604;1.23718;0.682667
20141009224747673_OBSUPICE-R1_met.fits;0.260835;10599.6;0.941444;0.170667
20141009224906009_OBSUPICE-R1_met.fits;0.29083;10609.9;0.891716;0.341333
20141009224947823_OBSUPICE-R1_met.fits;0.233562;10604;0.577273;0.341333
20141009225005060_OBSUPICE-R1_met.fits;0.251364;10590.8;0.629506;1.536
20141009225134148_OBSUPICE-R1_met.fits;0.21603;10624.5;0.49897;0.341333
20141009225256751_OBSUPICE-R1_met.fits;0.218759;10602.5;0.514634;0.170667
20141009225557316_OBSUPICE-R1_met.fits;0.227519;10592.3;0.655425;0.170667
20141009225615919_OBSUPICE-R1_met.fits;0.184976;10601.1;0.532657;0.170667
20141009225638105_OBSUPICE-R1_met.fits;0.493016;10773.9;1.00184;0.170667
20141009225657049_OBSUPICE-R1_met.fits;0.230772;10593.8;0.614485;0.170667
20141009225746031_OBSUPICE-R1_met.fits;0.228434;10601.1;1.09789;3.41333
20141009225814703_OBSUPICE-R1_met.fits;0.233937;10623;0.652306;0.170667
20141009225837231_OBSUPICE-R1_met.fits;0.227987;10590.8;0.939082;0.853333
20141009225916484_OBSUPICE-R1_met.fits;0.224629;10605.5;0.568013;0.170667
20141009225927577_OBSUPICE-R1_met.fits;0.223692;10593.8;0.488506;0.170667
20141009225938159_OBSUPICE-R1_met.fits;0.647805;10842.8;1.32239;0.170667
