# file name; noise; peak f; mag.; duration
20141009060002009_OBSUPICE-R1_met.fits;0.460703;10590.8;1.30776;0.170667
20141009060315716_OBSUPICE-R1_met.fits;0.340587;10582;0.753156;0.170667
20141009060742980_OBSUPICE-R1_met.fits;0.309351;10604;0.791439;0.341333
20141009060846809_OBSUPICE-R1_met.fits;0.36916;10606.9;2.47749;0.341333
20141009060918212_OBSUPICE-R1_met.fits;0.687667;10895.5;1.57872;0.170667
20141009061248473_OBSUPICE-R1_met.fits;0.317321;10585;1.41815;0.341333
20141009061340697_OBSUPICE-R1_met.fits;0.281178;10611.3;0.976897;0.170667
20141009061438383_OBSUPICE-R1_met.fits;0.326391;10605.5;3.10694;0.853333
20141009061448964_OBSUPICE-R1_met.fits;0.368894;10604;0.770512;0.170667
20141009061534191_OBSUPICE-R1_met.fits;0.345959;10571.8;0.711484;0.170667
20141009061558255_OBSUPICE-R1_met.fits;0.569898;10877.9;1.14728;0.170667
20141009061803012_OBSUPICE-R1_met.fits;0.38652;10592.3;0.999823;0.170667
20141009061817860_OBSUPICE-R1_met.fits;0.35002;10620.1;0.765797;0.341333
20141009061831513_OBSUPICE-R1_met.fits;0.387812;10606.9;1.71269;0.853333
20141009062402436_OBSUPICE-R1_met.fits;0.368731;10573.2;1.04033;0.341333
20141009062437252_OBSUPICE-R1_met.fits;0.411388;10602.5;2.75073;0.341333
20141009062729455_OBSUPICE-R1_met.fits;0.369926;10598.1;2.78774;0.341333
20141009063028143_OBSUPICE-R1_met.fits;0.688822;10746.1;1.45411;0.170667
20141009063101764_OBSUPICE-R1_met.fits;0.501073;10624.5;1.11544;0.170667
20141009063450287_OBSUPICE-R1_met.fits;0.387453;10639.2;0.919995;0.170667
20141009063458137_OBSUPICE-R1_met.fits;0.673859;10835.4;1.45925;0.170667
20141009063504793_OBSUPICE-R1_met.fits;0.379507;10602.5;2.95232;0.512
20141009063708185_OBSUPICE-R1_met.fits;0.723501;10706.5;1.48689;0.170667
20141009063836249_OBSUPICE-R1_met.fits;0.337902;10595.2;1.15132;0.341333
20141009063851609_OBSUPICE-R1_met.fits;0.349828;10611.3;0.756537;0.170667
20141009064058244_OBSUPICE-R1_met.fits;0.675579;10756.3;1.41412;0.170667
20141009064138180_OBSUPICE-R1_met.fits;0.649436;10832.5;1.39796;0.170667
20141009064226308_OBSUPICE-R1_met.fits;0.400804;10596.7;1.07972;5.632
20141009064422020_OBSUPICE-R1_met.fits;0.374542;10565.9;1.28816;0.170667
20141009064559471_OBSUPICE-R1_met.fits;0.344042;10623;1.0408;0.170667
20141009064738116_OBSUPICE-R1_met.fits;0.580519;10628.9;1.16937;0.682667
20141009064805764_OBSUPICE-R1_met.fits;0.307603;10598.1;0.955996;0.341333
20141009064908228_OBSUPICE-R1_met.fits;0.648646;10853;1.43712;0.170667
20141009065041412_OBSUPICE-R1_met.fits;0.324929;10609.9;0.907482;0.170667
20141009065058991_OBSUPICE-R1_met.fits;0.403138;10579.1;1.7187;0.170667
20141009065208111_OBSUPICE-R1_met.fits;0.651404;10847.2;1.31155;0.170667
20141009065228249_OBSUPICE-R1_met.fits;0.568638;10889.6;1.19394;0.170667
20141009065338223_OBSUPICE-R1_met.fits;0.734931;10760.7;1.47302;0.170667
20141009065506116_OBSUPICE-R1_met.fits;0.308199;10601.1;1.09944;0.170667
20141009065709167_OBSUPICE-R1_met.fits;0.335903;10567.4;3.96797;3.072
20141009065756271_OBSUPICE-R1_met.fits;0.332039;10633.3;1.04396;0.170667
20141009065950105_OBSUPICE-R1_met.fits;0.432278;10579.1;1.4338;0.170667
