# file name; noise; peak f; mag.; duration
20141009110112879_OBSUPICE-R1_met.fits;0.525429;10596.7;1.37927;0.170667
20141009110139503_OBSUPICE-R1_met.fits;0.46751;10885.3;1.26709;0.341333
20141009110211588_OBSUPICE-R1_met.fits;0.400911;10570.3;1.47781;0.170667
20141009110318148_OBSUPICE-R1_met.fits;0.618166;10664.1;1.28148;0.170667
20141009110358425_OBSUPICE-R1_met.fits;0.318698;10595.2;1.10478;0.341333
20141009110517273_OBSUPICE-R1_met.fits;0.419261;10617.2;1.65156;0.853333
20141009110538607_OBSUPICE-R1_met.fits;0.435805;10596.7;1.10598;0.170667
20141009110738585_OBSUPICE-R1_met.fits;0.365637;10633.3;1.84204;0.341333
20141009110805380_OBSUPICE-R1_met.fits;0.368214;10593.8;2.03105;0.170667
20141009110918255_OBSUPICE-R1_met.fits;0.68024;10779.8;1.37039;0.170667
20141009110938223_OBSUPICE-R1_met.fits;0.621932;10647.9;1.27599;0.170667
20141009110956313_OBSUPICE-R1_met.fits;0.345807;10620.1;1.51608;0.512
20141009111108164_OBSUPICE-R1_met.fits;0.683234;10889.6;1.42045;4.43733
20141009111228548_OBSUPICE-R1_met.fits;0.36898;10587.9;0.863391;0.170667
20141009111234521_OBSUPICE-R1_met.fits;0.44246;10439.9;0.920696;0.170667
20141009111408217_OBSUPICE-R1_met.fits;0.730131;10555.7;1.50519;0.170667
20141009111538159_OBSUPICE-R1_met.fits;0.753185;10826.7;1.59664;0.170667
20141009112218201_OBSUPICE-R1_met.fits;0.722369;10757.8;1.4902;0.170667
20141009112230148_OBSUPICE-R1_met.fits;0.45814;10624.5;1.54893;0.341333
20141009112423129_OBSUPICE-R1_met.fits;0.476237;10618.7;1.99339;0.170667
20141009112518255_OBSUPICE-R1_met.fits;0.60256;10839.8;1.3429;0.170667
20141009113000196_OBSUPICE-R1_met.fits;0.364361;10618.7;2.74552;0.341333
20141009113202223_OBSUPICE-R1_met.fits;0.448205;10598.1;1.03444;0.170667
20141009113328239_OBSUPICE-R1_met.fits;0.612898;10769.5;1.28971;0.170667
20141009113541359_OBSUPICE-R1_met.fits;0.423936;10621.6;2.44672;0.341333
20141009113623172_OBSUPICE-R1_met.fits;0.277926;10615.7;0.671106;0.512
20141009113632559_OBSUPICE-R1_met.fits;0.272105;10596.7;0.721478;0.170667
20141009113754137_OBSUPICE-R1_met.fits;0.389496;10614.3;1.4668;0.341333
20141009113905476_OBSUPICE-R1_met.fits;0.437267;10580.6;0.896225;0.170667
20141009114118255_OBSUPICE-R1_met.fits;0.630039;10872.1;1.32244;0.170667
20141009114355097_OBSUPICE-R1_met.fits;0.419842;10577.6;1.80476;0.341333
20141009114405167_OBSUPICE-R1_met.fits;0.503253;10611.3;1.94545;0.170667
20141009114415065_OBSUPICE-R1_met.fits;0.438025;10611.3;0.876901;0.170667
20141009114536644_OBSUPICE-R1_met.fits;0.460549;10602.5;0.957703;0.170667
20141009115106372_OBSUPICE-R1_met.fits;0.43956;10602.5;3.33819;0.170667
20141009115716036_OBSUPICE-R1_met.fits;0.454521;10614.3;1.28937;0.341333
20141009115803311_OBSUPICE-R1_met.fits;0.508008;10601.1;1.85962;0.512
20141009115823279_OBSUPICE-R1_met.fits;0.519626;10601.1;1.0662;0.512
