# file name; noise; peak f; mag.; duration
20141009210012207_OBSUPICE-R1_met.fits;0.208664;10614.3;0.822858;0.341333
20141009210226180_OBSUPICE-R1_met.fits;0.240818;10604;0.556957;0.170667
20141009210347759_OBSUPICE-R1_met.fits;0.234214;10602.5;0.736275;0.682667
20141009210412847_OBSUPICE-R1_met.fits;0.224106;10593.8;0.508964;0.341333
20141009210438276_OBSUPICE-R1_met.fits;0.669349;10599.6;1.43262;0.170667
20141009210514116_OBSUPICE-R1_met.fits;0.240533;10627.4;0.961177;5.632
20141009210846937_OBSUPICE-R1_met.fits;0.229159;10605.5;1.75806;0.341333
20141009210928068_OBSUPICE-R1_met.fits;0.355251;10743.2;0.735592;0.170667
20141009211016196_OBSUPICE-R1_met.fits;0.2435;10585;0.596317;0.170667
20141009211022511_OBSUPICE-R1_met.fits;0.213948;10612.8;1.21873;0.170667
20141009211228121_OBSUPICE-R1_met.fits;0.568637;10750.5;1.16333;0.341333
20141009211613060_OBSUPICE-R1_met.fits;0.233957;10598.1;0.852115;0.682667
20141009211634905_OBSUPICE-R1_met.fits;0.238966;10589.4;0.551821;0.170667
20141009211643951_OBSUPICE-R1_met.fits;0.22681;10601.1;1.31674;0.341333
20141009211757508_OBSUPICE-R1_met.fits;0.234781;10589.4;0.611106;0.341333
20141009211819353_OBSUPICE-R1_met.fits;0.206672;10585;0.597032;0.170667
20141009211945369_OBSUPICE-R1_met.fits;0.220132;10611.3;0.487963;0.170667
20141009212000559_OBSUPICE-R1_met.fits;0.207026;10595.2;0.547947;0.170667
20141009212010799_OBSUPICE-R1_met.fits;0.249288;10618.7;0.655109;3.92533
20141009212047492_OBSUPICE-R1_met.fits;0.220642;10596.7;1.12868;0.341333
20141009212404612_OBSUPICE-R1_met.fits;0.189496;10601.1;0.60616;0.341333
20141009212433455_OBSUPICE-R1_met.fits;0.241669;10590.8;1.15834;0.341333
20141009212531311_OBSUPICE-R1_met.fits;0.207286;10621.6;1.62936;0.170667
20141009212553156_OBSUPICE-R1_met.fits;0.237564;10595.2;0.574568;0.341333
20141009212603225_OBSUPICE-R1_met.fits;0.250856;10611.3;1.68187;0.341333
20141009212645039_OBSUPICE-R1_met.fits;0.250987;10608.4;0.506995;0.170667
20141009212723951_OBSUPICE-R1_met.fits;0.230095;10609.9;2.87943;0.341333
20141009212845529_OBSUPICE-R1_met.fits;0.221028;10606.9;1.03395;0.853333
20141009212857305_OBSUPICE-R1_met.fits;0.244586;10606.9;0.641217;3.92533
20141009213013423_OBSUPICE-R1_met.fits;0.219907;10598.1;0.602796;5.12
20141009213248217_OBSUPICE-R1_met.fits;0.653366;10727.1;1.32244;0.170667
20141009213355801_OBSUPICE-R1_met.fits;0.234991;10593.8;0.820018;0.170667
20141009213418159_OBSUPICE-R1_met.fits;0.707273;10867.7;1.44921;0.170667
20141009213456900_OBSUPICE-R1_met.fits;0.217209;10599.6;0.512979;0.170667
20141009213548271_OBSUPICE-R1_met.fits;0.47848;10693.4;0.966951;0.170667
20141009213556463_OBSUPICE-R1_met.fits;0.245657;10608.4;1.99583;0.512
20141009213648857_OBSUPICE-R1_met.fits;0.232726;10595.2;2.09575;7.85067
20141009213830233_OBSUPICE-R1_met.fits;0.268852;10586.4;0.558541;0.170667
20141009214018095_OBSUPICE-R1_met.fits;0.468852;10822.3;0.975783;0.341333
20141009214145476_OBSUPICE-R1_met.fits;0.224632;10590.8;0.449586;0.170667
20141009214240431_OBSUPICE-R1_met.fits;0.217596;10595.2;0.523975;0.512
20141009214332484_OBSUPICE-R1_met.fits;0.235666;10604;1.37216;0.512
20141009214339652_OBSUPICE-R1_met.fits;0.229371;10587.9;0.759009;0.170667
20141009214552260_OBSUPICE-R1_met.fits;0.215059;10579.1;0.574023;0.170667
20141009214620249_OBSUPICE-R1_met.fits;0.194702;10524.9;0.632855;0.170667
20141009214728175_OBSUPICE-R1_met.fits;0.76056;10731.4;1.53553;0.170667
20141009214736708_OBSUPICE-R1_met.fits;0.27602;10605.5;0.674576;0.170667
20141009214832516_OBSUPICE-R1_met.fits;0.210163;10583.5;0.767603;0.170667
20141009214858287_OBSUPICE-R1_met.fits;0.467699;10885.3;0.935795;0.170667
20141009214911769_OBSUPICE-R1_met.fits;0.268085;10604;0.691665;5.12
20141009215218137_OBSUPICE-R1_met.fits;0.622175;10728.5;1.29233;0.170667
20141009215241689_OBSUPICE-R1_met.fits;0.225053;10593.8;0.598104;0.341333
20141009215304047_OBSUPICE-R1_met.fits;0.241679;10593.8;2.2983;2.38933
20141009215547375_OBSUPICE-R1_met.fits;0.221849;10593.8;0.80382;0.341333
20141009215612975_OBSUPICE-R1_met.fits;0.249808;10608.4;0.509746;0.170667
20141009215652569_OBSUPICE-R1_met.fits;0.231183;10604;0.48765;4.43733
20141009215711001_OBSUPICE-R1_met.fits;0.274661;10563;0.764331;0.682667
20141009215745817_OBSUPICE-R1_met.fits;0.184487;10563;1.56294;3.24267
20141009215818244_OBSUPICE-R1_met.fits;0.599552;10897;1.22031;0.170667
20141009215857839_OBSUPICE-R1_met.fits;0.235393;10615.7;0.690994;0.170667
20141009215926852_OBSUPICE-R1_met.fits;0.236042;10604;0.7381;1.024
20141009215950233_OBSUPICE-R1_met.fits;0.227436;10589.4;0.754127;0.682667
