# file name; noise; peak f; mag.; duration
20141009045958212_OBSUPICE-R1_met.fits;0.631095;10781.2;1.35565;0.170667
20141009050022617_OBSUPICE-R1_met.fits;0.409641;10602.5;2.06957;0.341333
20141009050128495_OBSUPICE-R1_met.fits;0.41527;10589.4;0.917529;0.341333
20141009050316697_OBSUPICE-R1_met.fits;0.404754;10589.4;1.36707;0.341333
20141009050607876_OBSUPICE-R1_met.fits;0.489477;10605.5;3.50834;0.341333
20141009050627673_OBSUPICE-R1_met.fits;0.454354;10606.9;1.47722;0.170667
20141009050638767_OBSUPICE-R1_met.fits;0.440906;10606.9;1.43335;0.170667
20141009050838233_OBSUPICE-R1_met.fits;0.686553;10671.4;1.41877;0.170667
20141009051615449_OBSUPICE-R1_met.fits;0.406733;10586.4;2.72562;0.341333
20141009052259929_OBSUPICE-R1_met.fits;0.472269;10574.7;1.10835;0.170667
20141009052605615_OBSUPICE-R1_met.fits;0.346347;10592.3;1.46046;1.19467
20141009052629849_OBSUPICE-R1_met.fits;0.493199;10608.4;1.23981;1.536
20141009052846383_OBSUPICE-R1_met.fits;0.321241;10592.3;0.767043;0.341333
20141009053013764_OBSUPICE-R1_met.fits;0.441965;10606.9;1.4558;0.170667
20141009053038169_OBSUPICE-R1_met.fits;0.647851;10743.2;1.35879;0.170667
20141009053255556_OBSUPICE-R1_met.fits;0.368976;10599.6;1.26559;1.36533
20141009053338223_OBSUPICE-R1_met.fits;0.650435;10794.4;1.40999;0.170667
20141009053408601_OBSUPICE-R1_met.fits;0.380866;10605.5;9.47125;0.512
20141009053608580_OBSUPICE-R1_met.fits;0.413045;10602.5;0.982345;0.170667
20141009053638447_OBSUPICE-R1_met.fits;0.39238;10576.2;0.970425;0.341333
20141009053730841_OBSUPICE-R1_met.fits;0.375915;10587.9;1.09728;0.512
20141009053743129_OBSUPICE-R1_met.fits;0.36836;10614.3;1.05564;0.512
20141009054041305_OBSUPICE-R1_met.fits;0.351086;10582;0.905586;0.170667
20141009054340847_OBSUPICE-R1_met.fits;0.356177;10563;1.17043;0.170667
20141009054503620_OBSUPICE-R1_met.fits;0.345842;10626;0.929088;0.170667
20141009054744388_OBSUPICE-R1_met.fits;0.441793;10614.3;1.67942;0.170667
20141009054820399_OBSUPICE-R1_met.fits;0.434024;10606.9;3.47061;2.56
20141009055035055_OBSUPICE-R1_met.fits;0.332093;10596.7;1.21675;0.170667
20141009055128132_OBSUPICE-R1_met.fits;0.62721;10866.2;1.38051;0.170667
20141009055231449_OBSUPICE-R1_met.fits;0.393968;10599.6;0.950762;0.341333
20141009055317529_OBSUPICE-R1_met.fits;0.471803;10621.6;1.22695;0.341333
20141009055429380_OBSUPICE-R1_met.fits;0.481182;10614.3;1.13712;0.170667
20141009055439279_OBSUPICE-R1_met.fits;0.436749;10606.9;1.28652;0.512
20141009055542084_OBSUPICE-R1_met.fits;0.379505;10602.5;0.996837;0.170667
20141009055858180_OBSUPICE-R1_met.fits;0.877153;10832.5;1.75442;0.170667
