#timestamp,LO_Frequency,Hit,StdDev 
1541340015.2,286046999.8,N
1541340035.0,286047002.3,Y
1541340035.9,286047002.3,P
1541340055.8,286047001.5,N
1541340075.6,286047000.1,N
1541340095.5,286047004.1,Y
1541340115.3,286047003.6,P
1541340135.1,286047003.4,N
1541340155.9,286047003.1,N
1541340175.7,286047004.0,Y
1541340195.5,286047000.7,P
1541340215.4,286047002.3,N
1541340235.2,286047001.6,N
1541340255.1,286047001.3,N
1541340256.0,286047001.3,N
1541340275.8,286047004.2,Y
1541340295.6,286047002.5,P
1541340315.5,286043085.0,P
1541340335.3,286047003.0,N
1541340355.1,286047005.2,N
1541340375.9,286047003.5,N
1541340395.7,286047005.8,N
1541340415.6,286047004.2,N
1541340435.4,286047004.3,N
1541340455.2,286047005.0,N
1541340475.1,286047004.6,N
1541340476.0,286047004.6,N
1541340495.8,286047004.6,N
1541340515.7,286047003.2,N
1541340535.5,286047003.2,N
1541340555.3,286047004.8,N
1541340575.2,286047006.7,N
1541340595.0,286047008.8,N
1541340595.9,286047008.8,N
1541340615.7,286047009.8,N
1541340635.6,286047011.9,N
1541340655.4,286047009.6,N
1541340675.3,286047011.6,N
1541340695.1,286047011.5,N
1541340696.0,286047011.5,N
1541340715.8,286047012.3,N
1541340735.7,286047011.1,N
1541340755.5,286047011.2,N
1541340775.4,286047013.7,N
1541340795.2,286047012.9,N
1541340815.0,286047015.5,N
1541340815.9,286047015.5,N
1541340835.8,286047017.2,N
1541340855.6,286047012.9,Y
1541340875.4,286047007.3,P
1541340895.3,286047007.0,P
1541340915.1,286047007.2,P
1541340935.9,286047006.5,Y
1541340955.7,286047002.6,P
1541340975.5,286046999.7,N
1541340995.4,286047002.5,N
1541341015.2,286047004.3,N
1541341035.0,286047004.0,N
1541341036.0,286047004.0,N
1541341055.8,286047002.0,N
1541341075.6,286047001.9,N
1541341095.5,286047001.6,N
1541341115.3,286046999.7,N
1541341135.1,286047001.5,N
1541341155.9,286047005.2,N
1541341175.7,286047005.7,N
1541341195.6,286047003.3,N
1541341215.4,286047007.6,Y
1541341235.2,286047003.8,P
1541341255.1,286047001.8,P
1541341256.0,286047001.8,N
1541341275.8,286047003.3,Y
1541341295.7,286047002.8,P
1541341315.5,286047001.6,P
1541341335.3,286047002.3,P
1541341355.2,286047005.1,Y
1541341375.0,286047003.6,P
1541341375.9,286047003.6,P
1541341395.8,286047003.7,P
1541341415.6,286047004.1,Y
1541341435.4,286046998.6,P
1541341455.3,286046998.1,N
1541341475.1,286046998.5,N
1541341495.8,286046999.3,N
1541341515.7,286047000.9,N
1541341535.5,286047001.8,N
1541341555.4,286047001.5,N
1541341575.2,286046999.7,N
1541341595.0,286047004.3,N
1541341595.9,286047004.3,N
1541341615.8,286047001.8,N
1541341635.6,286047001.7,N
1541341655.4,286047002.5,N
1541341675.3,286047004.3,N
1541341695.1,286047003.8,N
1541341715.9,286047003.0,N
1541341735.7,286047005.2,N
1541341755.5,286047006.9,Y
1541341775.4,286047008.8,P
1541341795.2,286047007.5,N
1541341815.1,286047004.9,N
1541341816.0,286047004.9,N
1541341835.8,286047003.7,N
1541341855.6,286047003.7,N
1541341875.5,286047004.9,N
1541341895.3,286047009.1,Y
1541341915.2,286047002.0,P
1541341935.9,286047002.8,N
1541341955.7,286047002.5,N
1541341975.6,286046999.7,N
1541341995.4,286047001.9,N
1541342015.2,286047003.6,N
1541342035.1,286047005.3,Y
1541342036.0,286047005.3,P
1541342055.8,286047002.7,N
1541342075.7,286047002.7,N
1541342095.5,286047002.7,N
1541342115.3,286047002.2,N
1541342135.2,286047002.3,N
1541342155.0,286046999.8,N
1541342155.9,286046999.8,N
1541342175.8,286047004.1,N
1541342195.6,286047004.2,N
1541342215.4,286047001.9,N
1541342235.3,286047004.0,N
1541342255.1,286047002.1,N
1541342275.9,286047003.9,N
1541342295.7,286047002.2,N
1541342315.5,286047004.1,N
1541342335.4,286047003.4,N
1541342355.2,286047001.9,N
1541342375.0,286047003.1,N
1541342375.9,286047003.1,N
1541342395.8,286047003.1,N
1541342415.6,286047004.4,Y
1541342435.5,286047002.8,P
1541342455.3,286046999.9,P
1541342475.1,286047000.0,N
1541342495.9,286047002.6,N
1541342515.7,286047002.6,N
1541342535.6,286047002.7,N
1541342555.4,286047001.2,N
1541342575.2,286046998.8,N
1541342595.1,286047000.3,N
1541342596.0,286047000.3,N
1541342615.8,286046998.2,N
1541342635.6,286047000.7,N
1541342655.5,286046998.3,N
1541342675.3,286046997.3,N
1541342695.2,286046998.8,N
1541342715.9,286046998.9,N
1541342735.7,286046999.3,N
1541342755.6,286047002.7,N
1541342775.4,286047002.4,N
1541342795.2,286047001.6,N
1541342815.1,286047000.7,N
1541342816.0,286047000.7,N
1541342835.8,286046998.1,N
1541342855.7,286046998.8,N
1541342875.5,286046997.8,N
1541342895.3,286046995.2,N
1541342915.2,286046995.3,N
1541342935.0,286046997.8,N
1541342935.9,286046997.8,N
1541342955.7,286046996.7,N
1541342975.6,286046996.0,N
1541342995.4,286046993.8,N
1541343015.3,286046993.3,N
1541343035.1,286046996.2,N
1541343036.0,286046996.2,N
1541343055.8,286046996.3,N
1541343075.7,286046993.6,N
1541343095.5,286046992.2,Y
1541343115.4,286046993.7,P
1541343135.2,286046994.6,N
1541343155.0,286046993.8,P
1541343155.9,286046993.8,Y
1541343175.8,286047000.8,P
1541343195.6,286046998.6,N
1541343215.4,286046999.5,N
1541343235.3,286046996.7,N
1541343255.1,286046997.8,N
1541343275.9,286046997.9,N
1541343295.7,286046994.9,N
1541343315.5,286046995.9,N
1541343335.4,286046993.3,Y
1541343355.2,286046997.0,P
1541343375.1,286046996.8,P
1541343376.0,286046996.8,P
1541343395.8,286046995.0,Y
1541343415.6,286046996.6,P
1541343435.5,286046999.1,P
1541343455.3,286046996.5,P
1541343475.2,286046997.9,N
1541343495.9,286046997.3,N
1541343515.7,286046995.0,Y
1541343535.6,286046997.0,P
1541343555.4,286046997.6,P
1541343575.2,286046995.0,P
1541343595.1,286046995.5,Y
1541343596.0,286046995.5,P
