# file name; noise; peak f.; mag.; duration
20181104170010227_HFKVARY-R1_snap.fits;7.85342;26513.7;7.76769;0
20181104170110302_HFKVARY-R1_snap.fits;10.3573;26487.3;7.63806;0
20181104170210376_HFKVARY-R1_snap.fits;10.6171;26487.3;8.63846;0
20181104170312840_HFKVARY-R1_met.fits;9.27284;26526.9;21.6562;0.341333
20181104170310451_HFKVARY-R1_snap.fits;9.48888;26545.9;8.13756;0
20181104170412403_HFKVARY-R1_met.fits;8.54967;26500.5;39.5366;0.341333
20181104170500019_HFKVARY-R1_met.fits;9.07549;26515.1;32.6093;0.170667
20181104170410526_HFKVARY-R1_snap.fits;9.26593;26487.3;7.47449;0
20181104170510600_HFKVARY-R1_snap.fits;8.55022;26496.1;10.5451;0
20181104170610675_HFKVARY-R1_snap.fits;9.10146;26488.8;6.9747;0
20181104170724062_HFKVARY-R1_met.fits;7.71018;26500.5;21.2154;0.170667
20181104170739422_HFKVARY-R1_met.fits;7.79957;26523.9;22.722;0.170667
20181104170710750_HFKVARY-R1_snap.fits;9.39372;26515.1;8.28474;0
20181104170847347_HFKVARY-R1_met.fits;10.3062;26521;23.3823;0.512
20181104170810824_HFKVARY-R1_snap.fits;8.97738;26462.4;8.28721;0
20181104170910899_HFKVARY-R1_snap.fits;10.2258;26515.1;7.66704;0
20181104171012510_HFKVARY-R1_met.fits;10.6657;26504.9;56.9139;0.341333
20181104171052275_HFKVARY-R1_met.fits;9.29155;26510.7;28.8006;0.512
20181104171102003_HFKVARY-R1_met.fits;9.55431;26500.5;47.8637;0.341333
20181104171010974_HFKVARY-R1_snap.fits;10.3408;26490.2;8.61725;0
20181104171111048_HFKVARY-R1_snap.fits;9.18035;26499;7.17809;0
20181104171211123_HFKVARY-R1_snap.fits;7.32282;26480;6.42336;0
20181104171321267_HFKVARY-R1_met.fits;8.19371;26535.6;17.1407;0.170667
20181104171311198_HFKVARY-R1_snap.fits;9.04176;26453.6;7.86224;0
20181104171420659_HFKVARY-R1_met.fits;9.68941;26523.9;30.9855;0.170667
20181104171411272_HFKVARY-R1_snap.fits;8.96344;26488.8;7.84135;0
20181104171547358_HFKVARY-R1_met.fits;9.22706;26507.8;25.3824;0.341333
20181104171511347_HFKVARY-R1_snap.fits;8.46076;26532.7;8.11471;0
20181104171616542_HFKVARY-R1_met.fits;8.43801;26497.6;31.0223;0.170667
20181104171611422_HFKVARY-R1_snap.fits;9.01542;26487.3;8.48855;0
20181104171711496_HFKVARY-R1_met.fits;11.0342;26512.2;76.6618;0.341333
20181104171711496_HFKVARY-R1_snap.fits;9.17016;26534.2;7.41445;0
20181104171858504_HFKVARY-R1_met.fits;10.4796;26521;21.6345;0.170667
20181104171901406_HFKVARY-R1_met.fits;9.97104;26503.4;23.3519;0.341333
20181104171811571_HFKVARY-R1_snap.fits;7.918;26528.3;5.12704;0
20181104171945950_HFKVARY-R1_met.fits;10.1859;26512.2;20.5515;0.341333
20181104171956531_HFKVARY-R1_met.fits;9.4748;26547.4;22.0152;0.170667
20181104171911646_HFKVARY-R1_snap.fits;10.6002;26510.7;7.90853;0
20181104172011720_HFKVARY-R1_snap.fits;8.00761;26484.4;8.33604;0
20181104172124936_HFKVARY-R1_met.fits;8.4436;26503.4;25.3412;0.170667
20181104172133128_HFKVARY-R1_met.fits;9.07803;26497.6;36.4608;0.512
20181104172111795_HFKVARY-R1_snap.fits;10.6546;26480;8.70124;0
20181104172211870_HFKVARY-R1_snap.fits;9.42842;26510.7;8.95057;0
20181104172311944_HFKVARY-R1_snap.fits;8.68388;26471.2;6.23828;0
20181104172412019_HFKVARY-R1_snap.fits;10.2163;26449.2;8.99994;0
20181104172512094_HFKVARY-R1_snap.fits;8.67486;26497.6;8.90802;0
20181104172653128_HFKVARY-R1_met.fits;9.3572;26509.3;30.6154;0.170667
20181104172612168_HFKVARY-R1_snap.fits;8.45897;26545.9;9.00023;0
20181104172712243_HFKVARY-R1_snap.fits;9.93836;26543;7.08357;0
20181104172812318_HFKVARY-R1_snap.fits;9.8428;26469.7;10.5874;0
20181104172912392_HFKVARY-R1_snap.fits;9.15543;26545.9;10.2211;0
20181104173012467_HFKVARY-R1_snap.fits;9.52966;26525.4;6.24592;0
20181104173112542_HFKVARY-R1_snap.fits;9.69776;26532.7;7.02233;0
20181104173300915_HFKVARY-R1_met.fits;8.39617;26496.1;31.4452;0.341333
20181104173212616_HFKVARY-R1_snap.fits;9.61583;26469.7;8.56551;0
20181104173312691_HFKVARY-R1_snap.fits;10.8898;26491.7;10.075;0
20181104173429320_HFKVARY-R1_met.fits;9.01192;26532.7;23.2832;0.170667
20181104173432563_HFKVARY-R1_met.fits;9.36088;26504.9;35.7481;0.170667
20181104173446558_HFKVARY-R1_met.fits;9.75428;26488.8;23.8371;0.170667
20181104173412766_HFKVARY-R1_snap.fits;10.2752;26481.4;8.16599;0
20181104173512840_HFKVARY-R1_snap.fits;11.1982;26528.3;8.07416;0
20181104173612915_HFKVARY-R1_snap.fits;11.1485;26481.4;8.75145;0
20181104173740808_HFKVARY-R1_met.fits;8.43981;26502;29.0505;0.341333
20181104173712990_HFKVARY-R1_snap.fits;9.89738;26525.4;8.6343;0
20181104173843784_HFKVARY-R1_met.fits;9.16655;26502;18.9579;0.170667
20181104173857779_HFKVARY-R1_met.fits;9.31924;26512.2;47.866;0.341333
20181104173813064_HFKVARY-R1_snap.fits;8.81464;26504.9;6.23181;0
20181104173913139_HFKVARY-R1_snap.fits;9.26304;26497.6;6.96931;0
20181104174013214_HFKVARY-R1_snap.fits;8.99973;26452.1;7.94683;0
20181104174130696_HFKVARY-R1_met.fits;8.27262;26493.2;17.9507;0.170667
20181104174140595_HFKVARY-R1_met.fits;8.28033;26506.3;24.8165;0.170667
20181104174148958_HFKVARY-R1_met.fits;9.69988;26522.5;29.7599;0.853333
20181104174154419_HFKVARY-R1_met.fits;10.3153;26507.8;26.4415;0.682667
20181104174113288_HFKVARY-R1_snap.fits;9.7327;26466.8;9.27731;0
20181104174213363_HFKVARY-R1_snap.fits;7.77076;26453.6;8.31155;0
20181104174310878_HFKVARY-R1_met.fits;8.71623;26509.3;29.3782;0.341333
20181104174313438_HFKVARY-R1_snap.fits;9.65971;26523.9;9.93716;0
20181104174416072_HFKVARY-R1_met.fits;9.46929;26518.1;29.0975;0.512
20181104174413512_HFKVARY-R1_snap.fits;9.25389;26499;7.78162;0
20181104174513587_HFKVARY-R1_snap.fits;8.30721;26493.2;8.05217;0
20181104174613662_HFKVARY-R1_snap.fits;7.29587;26507.8;9.35154;0
20181104174750259_HFKVARY-R1_met.fits;9.41899;26518.1;47.6745;0.341333
20181104174713736_HFKVARY-R1_snap.fits;8.09635;26490.2;8.67472;0
20181104174813811_HFKVARY-R1_snap.fits;9.44458;26463.9;9.4212;0
20181104174913886_HFKVARY-R1_snap.fits;10.1361;26463.9;8.13612;0
20181104175013960_HFKVARY-R1_snap.fits;8.82984;26547.4;9.8946;0
20181104175125128_HFKVARY-R1_met.fits;8.70769;26521;20.206;0.341333
20181104175114035_HFKVARY-R1_snap.fits;9.47224;26537.1;7.55242;0
20181104175214110_HFKVARY-R1_snap.fits;8.55394;26472.7;7.7899;0
20181104175314184_HFKVARY-R1_snap.fits;9.58139;26541.5;7.91497;0
20181104175450611_HFKVARY-R1_met.fits;9.9594;26496.1;51.7289;0.341333
20181104175414259_HFKVARY-R1_snap.fits;8.02666;26529.8;10.394;0
20181104175512115_HFKVARY-R1_met.fits;8.68755;26497.6;19.4129;0.170667
20181104175514334_HFKVARY-R1_snap.fits;22.2727;26506.3;19.3604;0
20181104175642398_HFKVARY-R1_met.fits;9.32094;26485.8;20.0282;0.341333
20181104175614408_HFKVARY-R1_snap.fits;9.35781;26523.9;6.90805;0
20181104175723016_HFKVARY-R1_met.fits;8.3575;26515.1;17.8115;0.170667
20181104175714483_HFKVARY-R1_snap.fits;9.97287;26468.3;9.03254;0
20181104175814558_HFKVARY-R1_snap.fits;9.81966;26537.1;8.19831;0
20181104175914632_HFKVARY-R1_snap.fits;9.55444;26535.6;9.0661;0
