# file name; noise; peak f.; mag.; duration
20181104230037107_HFKVARY-R1_snap.fits;9.17344;26545.9;7.97519;0
20181104230137182_HFKVARY-R1_snap.fits;10.3483;26472.7;10.2119;0
20181104230329651_HFKVARY-R1_met.fits;8.64621;26477.1;20.0062;0.512
20181104230237256_HFKVARY-R1_snap.fits;8.80586;26547.4;7.74241;0
20181104230337331_HFKVARY-R1_snap.fits;8.78469;26545.9;8.10435;0
20181104230437406_HFKVARY-R1_snap.fits;9.52343;26547.4;8.01089;0
20181104230555571_HFKVARY-R1_met.fits;6.79426;26497.6;61.8849;0.682667
20181104230537480_HFKVARY-R1_snap.fits;9.31711;26482.9;7.28525;0
20181104230637555_HFKVARY-R1_met.fits;9.75218;26485.8;22.7821;0.170667
20181104230637555_HFKVARY-R1_snap.fits;31.8087;26519.5;28.0565;0
20181104230748211_HFKVARY-R1_met.fits;9.12594;26521;26.1737;1.19467
20181104230828318_HFKVARY-R1_met.fits;9.01448;26513.7;28.6774;0.170667
20181104230737630_HFKVARY-R1_snap.fits;9.5984;26458;9.1447;0
20181104230837704_HFKVARY-R1_snap.fits;8.52353;26458;7.6146;0
20181104230937779_HFKVARY-R1_snap.fits;8.39558;26490.2;12.278;0
20181104231037854_HFKVARY-R1_snap.fits;9.17261;26502;7.94903;0
20181104231137928_HFKVARY-R1_snap.fits;9.14546;26455.1;7.62079;0
20181104231325448_HFKVARY-R1_met.fits;8.88208;26485.8;19.9021;0.170667
20181104231238003_HFKVARY-R1_snap.fits;8.40683;26537.1;9.55368;0
20181104231335688_HFKVARY-R1_met.fits;9.33228;26477.1;25.1583;0.170667
20181104231338078_HFKVARY-R1_snap.fits;9.49636;26459.5;10.0652;0
20181104231524744_HFKVARY-R1_met.fits;9.32955;26547.4;109.264;1.19467
20181104231438152_HFKVARY-R1_snap.fits;8.60122;26532.7;10.2287;0
20181104231538227_HFKVARY-R1_snap.fits;8.03312;26482.9;7.92601;0
20181104231649736_HFKVARY-R1_met.fits;9.29696;26499;34.9651;1.024
20181104231702536_HFKVARY-R1_met.fits;9.32239;26487.3;24.9674;0.341333
20181104231638302_HFKVARY-R1_snap.fits;8.6556;26512.2;7.68273;0
20181104231738376_HFKVARY-R1_snap.fits;8.22634;26541.5;8.28878;0
20181104231904904_HFKVARY-R1_met.fits;8.27496;26487.3;25.1094;1.36533
20181104231838451_HFKVARY-R1_snap.fits;8.30297;26471.2;6.70268;0
20181104232002078_HFKVARY-R1_met.fits;8.57406;26504.9;27.1176;0.853333
20181104231938526_HFKVARY-R1_snap.fits;10.3665;26459.5;8.5711;0
20181104232058398_HFKVARY-R1_met.fits;10.7082;26529.8;21.8628;0.341333
20181104232122632_HFKVARY-R1_met.fits;9.11458;26540;18.6997;0.170667
20181104232038600_HFKVARY-R1_snap.fits;8.20931;26521;9.25437;0
20181104232158643_HFKVARY-R1_met.fits;8.7062;26496.1;22.5759;0.170667
20181104232138675_HFKVARY-R1_snap.fits;9.72345;26547.4;7.48765;0
20181104232329096_HFKVARY-R1_met.fits;8.43193;26490.2;26.0549;0.341333
20181104232238750_HFKVARY-R1_snap.fits;8.83897;26504.9;8.84556;0
20181104232338824_HFKVARY-R1_snap.fits;10.596;26544.4;8.05207;0
20181104232524979_HFKVARY-R1_met.fits;9.80816;26490.2;25.8862;0.170667
20181104232438899_HFKVARY-R1_snap.fits;8.69485;26512.2;6.7278;0
20181104232544606_HFKVARY-R1_met.fits;9.03366;26485.8;115.781;1.536
20181104232558259_HFKVARY-R1_met.fits;9.25255;26529.8;33.5712;0.170667
20181104232614302_HFKVARY-R1_met.fits;9.04572;26503.4;23.1866;0.341333
20181104232631710_HFKVARY-R1_met.fits;8.93487;26485.8;29.7319;0.170667
20181104232538974_HFKVARY-R1_snap.fits;8.88526;26488.8;8.45968;0
20181104232651166_HFKVARY-R1_met.fits;10.6263;26496.1;27.4285;1.024
20181104232712840_HFKVARY-R1_met.fits;9.9419;26512.2;41.7299;0.170667
20181104232639048_HFKVARY-R1_snap.fits;8.67055;26507.8;9.0748;0
20181104232757726_HFKVARY-R1_met.fits;7.98741;26478.5;21.068;0.170667
20181104232739123_HFKVARY-R1_snap.fits;8.46393;26537.1;6.72295;0
20181104232839368_HFKVARY-R1_met.fits;8.66773;26487.3;57.3919;0.170667
20181104232843635_HFKVARY-R1_met.fits;10.4938;26488.8;25.7252;0.341333
20181104232930568_HFKVARY-R1_met.fits;8.92622;26515.1;21.7952;0.170667
20181104232839198_HFKVARY-R1_snap.fits;8.27468;26509.3;8.60548;0
20181104232949000_HFKVARY-R1_met.fits;8.85339;26481.4;31.2256;0.341333
20181104232958558_HFKVARY-R1_met.fits;8.50166;26490.2;85.9297;2.90133
20181104232939272_HFKVARY-R1_snap.fits;8.36428;26474.1;5.94628;0
20181104233104947_HFKVARY-R1_met.fits;9.4808;26497.6;25.911;0.341333
20181104233123720_HFKVARY-R1_met.fits;7.96873;26465.3;21.0261;0.341333
20181104233129182_HFKVARY-R1_met.fits;9.55221;26493.2;21.8261;0.341333
20181104233039347_HFKVARY-R1_snap.fits;8.08417;26540;8.99257;0
20181104233157854_HFKVARY-R1_met.fits;7.98019;26496.1;23.8512;0.170667
20181104233139422_HFKVARY-R1_snap.fits;8.5357;26472.7;8.54117;0
20181104233246323_HFKVARY-R1_met.fits;9.98201;26475.6;31.7244;0.512
20181104233250590_HFKVARY-R1_met.fits;7.27137;26509.3;16.7949;0.170667
20181104233239496_HFKVARY-R1_snap.fits;8.15683;26543;7.13374;0
20181104233402782_HFKVARY-R1_met.fits;8.47082;26491.7;20.5837;0.170667
20181104233339571_HFKVARY-R1_snap.fits;10.927;26478.5;9.19243;0
20181104233439646_HFKVARY-R1_snap.fits;8.03598;26537.1;7.55316;0
20181104233543475_HFKVARY-R1_met.fits;8.48244;26512.2;18.1226;0.170667
20181104233600030_HFKVARY-R1_met.fits;7.48608;26502;15.2069;0.170667
20181104233635870_HFKVARY-R1_met.fits;10.3075;26499;154.599;0.512
20181104233539720_HFKVARY-R1_snap.fits;9.08002;26494.6;9.1292;0
20181104233725875_HFKVARY-R1_met.fits;9.62851;26532.7;20.479;0.341333
20181104233639795_HFKVARY-R1_snap.fits;9.44444;26450.7;6.827;0
20181104233819464_HFKVARY-R1_met.fits;7.89137;26504.9;22.437;0.170667
20181104233739870_HFKVARY-R1_snap.fits;8.78305;26456.5;6.75467;0
20181104233856670_HFKVARY-R1_met.fits;9.13972;26487.3;39.8325;0.341333
20181104233839944_HFKVARY-R1_snap.fits;9.60365;26534.2;8.22185;0
20181104234014494_HFKVARY-R1_met.fits;10.1761;26502;25.9221;0.170667
20181104233940019_HFKVARY-R1_snap.fits;9.38276;26493.2;7.42639;0
20181104234040094_HFKVARY-R1_snap.fits;9.48078;26469.7;7.74876;0
20181104234137950_HFKVARY-R1_met.fits;8.1412;26485.8;82.2568;0.341333
20181104234140168_HFKVARY-R1_snap.fits;30.2435;26535.6;21.3937;0
20181104234302600_HFKVARY-R1_met.fits;9.62977;26503.4;19.4873;0.170667
20181104234334686_HFKVARY-R1_met.fits;8.11534;26475.6;16.7322;0.170667
20181104234240243_HFKVARY-R1_snap.fits;10.398;26488.8;8.48588;0
20181104234401139_HFKVARY-R1_met.fits;8.95778;26484.4;26.9617;0.341333
20181104234420254_HFKVARY-R1_met.fits;7.2501;26491.7;128.132;0.512
20181104234340318_HFKVARY-R1_snap.fits;9.12598;26497.6;8.53916;0
20181104234449096_HFKVARY-R1_met.fits;8.78769;26482.9;23.8457;0.170667
20181104234440392_HFKVARY-R1_snap.fits;11.3598;26518.1;7.52488;0
20181104234540467_HFKVARY-R1_snap.fits;9.92084;26459.5;9.41822;0
20181104234721331_HFKVARY-R1_met.fits;9.53677;26487.3;57.1746;0.170667
20181104234640542_HFKVARY-R1_snap.fits;9.34683;26493.2;7.28937;0
20181104234743176_HFKVARY-R1_met.fits;8.91818;26490.2;39.1367;0.853333
20181104234750344_HFKVARY-R1_met.fits;8.1352;26522.5;37.0307;0.170667
20181104234740616_HFKVARY-R1_snap.fits;10.8748;26474.1;7.37462;0
20181104234836254_HFKVARY-R1_met.fits;9.77474;26472.7;62.2082;1.19467
20181104234857758_HFKVARY-R1_met.fits;8.984;26478.5;27.9461;0.170667
20181104234840691_HFKVARY-R1_snap.fits;10.2579;26503.4;7.13257;0
20181104234940766_HFKVARY-R1_snap.fits;9.06104;26480;6.79651;0
20181104235114803_HFKVARY-R1_met.fits;9.38658;26509.3;28.2616;0.512
20181104235040840_HFKVARY-R1_snap.fits;10.6579;26506.3;8.94142;0
20181104235138014_HFKVARY-R1_met.fits;9.94078;26466.8;20.57;0.170667
20181104235140915_HFKVARY-R1_snap.fits;8.54609;26499;9.24335;0
20181104235259422_HFKVARY-R1_met.fits;8.64106;26504.9;49.144;0.512
20181104235240990_HFKVARY-R1_snap.fits;8.73817;26468.3;8.59493;0
20181104235341064_HFKVARY-R1_snap.fits;8.66304;26544.4;8.44563;0
20181104235516467_HFKVARY-R1_met.fits;9.7643;26504.9;38.2803;0.341333
20181104235441139_HFKVARY-R1_snap.fits;9.98306;26480;7.39235;0
20181104235631902_HFKVARY-R1_met.fits;8.97125;26481.4;20.6652;0.170667
20181104235541214_HFKVARY-R1_snap.fits;7.28775;26484.4;7.01635;0
20181104235641288_HFKVARY-R1_snap.fits;9.03803;26456.5;8.91421;0
20181104235741363_HFKVARY-R1_snap.fits;9.19328;26482.9;6.76194;0
20181104235841438_HFKVARY-R1_snap.fits;9.37331;26466.8;8.37669;0
20181104235941512_HFKVARY-R1_snap.fits;8.33895;26504.9;9.83534;0
