# file name; noise; peak f.; mag.; duration
20181104190019187_HFKVARY-R1_snap.fits;10.6416;26488.8;7.74198;0
20181104190119262_HFKVARY-R1_snap.fits;10.0877;26503.4;9.1405;0
20181104190219336_HFKVARY-R1_snap.fits;9.88349;26458;8.86398;0
20181104190359688_HFKVARY-R1_met.fits;10.9472;26484.4;22.5159;0.170667
20181104190319411_HFKVARY-R1_snap.fits;11.5707;26525.4;9.05692;0
20181104190506760_HFKVARY-R1_met.fits;10.7006;26500.5;41.7167;2.73067
20181104190419486_HFKVARY-R1_snap.fits;12.1317;26538.6;10.3791;0
20181104190543454_HFKVARY-R1_met.fits;10.7762;26482.9;27.3381;0.170667
20181104190519560_HFKVARY-R1_snap.fits;9.55081;26500.5;6.62264;0
20181104190619635_HFKVARY-R1_snap.fits;9.07935;26541.5;9.27208;0
20181104190738824_HFKVARY-R1_met.fits;12.1879;26499;30.3054;0.341333
20181104190719710_HFKVARY-R1_snap.fits;10.3294;26449.2;8.99855;0
20181104190831560_HFKVARY-R1_met.fits;9.55404;26519.5;38.5935;0.341333
20181104190853576_HFKVARY-R1_met.fits;8.52526;26509.3;17.6974;0.170667
20181104190819784_HFKVARY-R1_snap.fits;8.28649;26544.4;7.66341;0
20181104191012936_HFKVARY-R1_met.fits;8.16254;26504.9;16.3493;0.170667
20181104190919859_HFKVARY-R1_snap.fits;7.90362;26487.3;9.97039;0
20181104191032904_HFKVARY-R1_met.fits;9.85996;26526.9;46.7309;0.341333
20181104191055603_HFKVARY-R1_met.fits;9.45295;26516.6;21.6249;0.170667
20181104191019934_HFKVARY-R1_snap.fits;11.4266;26459.5;9.16051;0
20181104191120008_HFKVARY-R1_snap.fits;11.4886;26481.4;7.91464;0
20181104191220083_HFKVARY-R1_snap.fits;9.08849;26466.8;9.1294;0
20181104191345246_HFKVARY-R1_met.fits;10.2698;26523.9;22.3962;0.682667
20181104191348488_HFKVARY-R1_met.fits;8.5705;26496.1;34.1649;0.341333
20181104191320158_HFKVARY-R1_snap.fits;9.0128;26507.8;7.49227;0
20181104191445491_HFKVARY-R1_met.fits;10.102;26535.6;31.0969;0.341333
20181104191420232_HFKVARY-R1_snap.fits;11.957;26525.4;7.71654;0
20181104191520648_HFKVARY-R1_met.fits;10.3359;26522.5;23.0085;0.341333
20181104191606216_HFKVARY-R1_met.fits;8.62323;26515.1;28.949;0.170667
20181104191520307_HFKVARY-R1_snap.fits;10.2531;26531.2;11.5775;0
20181104191701171_HFKVARY-R1_met.fits;10.8686;26515.1;25.8055;0.170667
20181104191620382_HFKVARY-R1_snap.fits;9.92226;26519.5;7.91064;0
20181104191747251_HFKVARY-R1_met.fits;8.5331;26496.1;32.2543;0.341333
20181104191756808_HFKVARY-R1_met.fits;10.2474;26504.9;115.958;0.512
20181104191810291_HFKVARY-R1_met.fits;9.26525;26543;67.0683;0.341333
20181104191720456_HFKVARY-R1_snap.fits;9.18507;26509.3;8.38545;0
20181104191837768_HFKVARY-R1_met.fits;8.6961;26518.1;17.9016;0.512
20181104191857736_HFKVARY-R1_met.fits;9.31534;26475.6;41.865;0.170667
20181104191820531_HFKVARY-R1_snap.fits;11.2582;26477.1;7.42692;0
20181104191956787_HFKVARY-R1_met.fits;10.6971;26509.3;23.5064;0.170667
20181104191920606_HFKVARY-R1_snap.fits;10.3916;26519.5;6.87016;0
20181104192052595_HFKVARY-R1_met.fits;10.0574;26477.1;37.4896;3.072
20181104192112222_HFKVARY-R1_met.fits;10.1609;26510.7;45.5832;0.512
20181104192020680_HFKVARY-R1_snap.fits;11.0991;26545.9;8.2726;0
20181104192120755_HFKVARY-R1_snap.fits;10.1805;26487.3;7.48081;0
20181104192220830_HFKVARY-R1_snap.fits;10.4225;26518.1;9.72521;0
20181104192320904_HFKVARY-R1_snap.fits;8.64751;26493.2;7.88617;0
20181104192420979_HFKVARY-R1_snap.fits;9.92494;26474.1;7.82538;0
20181104192529928_HFKVARY-R1_met.fits;9.63377;26538.6;19.5548;0.170667
20181104192521054_HFKVARY-R1_snap.fits;8.7377;26497.6;8.08023;0
20181104192621128_HFKVARY-R1_snap.fits;9.84333;26537.1;7.43506;0
20181104192721203_HFKVARY-R1_snap.fits;9.33303;26509.3;8.27329;0
20181104192821278_HFKVARY-R1_snap.fits;7.92238;26478.5;5.70662;0
20181104192921352_HFKVARY-R1_snap.fits;9.30115;26503.4;7.50229;0
20181104193054536_HFKVARY-R1_met.fits;10.4923;26509.3;23.4612;0.170667
20181104193116552_HFKVARY-R1_met.fits;8.34132;26516.6;17.4226;0.170667
20181104193021427_HFKVARY-R1_snap.fits;10.4577;26484.4;7.76339;0
20181104193155294_HFKVARY-R1_met.fits;9.78922;26506.3;24.0974;0.341333
20181104193121502_HFKVARY-R1_snap.fits;10.4638;26502;8.71983;0
20181104193309192_HFKVARY-R1_met.fits;9.22946;26515.1;28.9405;0.512
20181104193221576_HFKVARY-R1_snap.fits;11.4963;26499;9.43612;0
20181104193321651_HFKVARY-R1_snap.fits;9.30848;26450.7;9.24274;0
20181104193459955_HFKVARY-R1_met.fits;8.72763;26506.3;40.8784;0.341333
20181104193421726_HFKVARY-R1_snap.fits;8.48062;26503.4;7.54144;0
20181104193602248_HFKVARY-R1_met.fits;9.72679;26503.4;27.22;0.170667
20181104193521800_HFKVARY-R1_snap.fits;9.32678;26462.4;9.99072;0
20181104193702323_HFKVARY-R1_met.fits;8.74283;26506.3;104.074;0.512
20181104193621875_HFKVARY-R1_snap.fits;9.48984;26507.8;8.74721;0
20181104193721950_HFKVARY-R1_snap.fits;9.86108;26538.6;8.42922;0
20181104193822024_HFKVARY-R1_met.fits;9.34003;26471.2;24.5085;0.341333
20181104193822024_HFKVARY-R1_snap.fits;8.79301;26455.1;8.46312;0
20181104193929779_HFKVARY-R1_met.fits;10.2974;26513.7;26.6344;0.341333
20181104193922099_HFKVARY-R1_snap.fits;10.2474;26502;8.12172;0
20181104194022174_HFKVARY-R1_snap.fits;10.9054;26485.8;8.72787;0
20181104194218227_HFKVARY-R1_met.fits;10.0191;26513.7;40.8625;0.341333
20181104194122248_HFKVARY-R1_snap.fits;10.0772;26474.1;9.94953;0
20181104194222323_HFKVARY-R1_snap.fits;9.54722;26537.1;6.99086;0
20181104194406771_HFKVARY-R1_met.fits;9.84533;26491.7;19.8252;0.170667
20181104194322398_HFKVARY-R1_snap.fits;8.57736;26471.2;9.99538;0
20181104194440563_HFKVARY-R1_met.fits;10.948;26528.3;23.05;0.170667
20181104194450462_HFKVARY-R1_met.fits;9.65206;26497.6;26.1992;0.170667
20181104194500702_HFKVARY-R1_met.fits;10.3585;26500.5;24.7686;0.512
20181104194422472_HFKVARY-R1_snap.fits;10.4005;26529.8;8.4891;0
20181104194530227_HFKVARY-R1_met.fits;7.03437;26503.4;17.9607;0.170667
20181104194522547_HFKVARY-R1_snap.fits;11.8514;26474.1;7.16242;0
20181104194632008_HFKVARY-R1_met.fits;9.42076;26500.5;29.6843;0.341333
20181104194622622_HFKVARY-R1_snap.fits;10.6098;26510.7;9.29132;0
20181104194756488_HFKVARY-R1_met.fits;8.81734;26500.5;21.496;0.170667
20181104194722696_HFKVARY-R1_snap.fits;23.3993;26494.6;15.0126;0
20181104194832158_HFKVARY-R1_met.fits;9.11962;26506.3;20.5193;0.170667
20181104194834206_HFKVARY-R1_met.fits;8.63809;26488.8;19.5974;2.048
20181104194822771_HFKVARY-R1_snap.fits;8.85705;26490.2;9.10775;0
20181104195008755_HFKVARY-R1_met.fits;9.37118;26515.1;28.5189;0.170667
20181104194922846_HFKVARY-R1_snap.fits;9.05465;26496.1;8.23128;0
20181104195022920_HFKVARY-R1_snap.fits;9.10049;26482.9;7.61003;0
20181104195124702_HFKVARY-R1_met.fits;10.1243;26510.7;30.2375;0.170667
20181104195143475_HFKVARY-R1_met.fits;9.82237;26499;23.1634;0.341333
20181104195157640_HFKVARY-R1_met.fits;8.83361;26516.6;29.2099;0.512
20181104195122995_HFKVARY-R1_snap.fits;10.1608;26535.6;7.11522;0
20181104195223070_HFKVARY-R1_snap.fits;9.31216;26538.6;8.06141;0
20181104195347038_HFKVARY-R1_met.fits;8.388;26499;45.4455;0.170667
20181104195323144_HFKVARY-R1_snap.fits;9.37273;26466.8;9.74098;0
20181104195423560_HFKVARY-R1_met.fits;9.74144;26513.7;33.0344;0.170667
20181104195423219_HFKVARY-R1_snap.fits;9.08744;26485.8;9.63565;0
20181104195525171_HFKVARY-R1_met.fits;9.26245;26545.9;32.4254;0.341333
20181104195523294_HFKVARY-R1_snap.fits;8.05393;26518.1;7.37661;0
20181104195627294_HFKVARY-R1_met.fits;11.7527;26516.6;162.602;1.024
20181104195623368_HFKVARY-R1_snap.fits;10.5421;26534.2;9.95784;0
20181104195721224_HFKVARY-R1_met.fits;9.01525;26507.8;22.7752;0.170667
20181104195738803_HFKVARY-R1_met.fits;8.75479;26525.4;24.9405;0.512
20181104195723443_HFKVARY-R1_snap.fits;11.1968;26491.7;7.83314;0
20181104195823518_HFKVARY-R1_snap.fits;9.14083;26500.5;8.71125;0
20181104200014622_HFKVARY-R1_met.fits;10.4608;26513.7;23.6272;0.170667
20181104195923592_HFKVARY-R1_snap.fits;9.69117;26453.6;9.12935;0
20181104200041075_HFKVARY-R1_met.fits;9.37244;26523.9;54.242;0.512
20181104200120840_HFKVARY-R1_met.fits;9.23333;26500.5;27.7983;0.341333
