# file name; noise; peak f.; mag.; duration
20181104220032627_HFKVARY-R1_snap.fits;8.60641;26465.3;8.38994;0
20181104220132702_HFKVARY-R1_snap.fits;9.54532;26534.2;8.12094;0
20181104220243870_HFKVARY-R1_met.fits;8.67444;26499;29.8784;0.170667
20181104220251379_HFKVARY-R1_met.fits;8.44451;26515.1;22.3063;0.170667
20181104220257011_HFKVARY-R1_met.fits;8.64173;26506.3;40.2032;0.170667
20181104220232776_HFKVARY-R1_snap.fits;8.22939;26503.4;8.57764;0
20181104220332851_HFKVARY-R1_snap.fits;9.89179;26465.3;9.08223;0
20181104220459720_HFKVARY-R1_met.fits;8.78823;26506.3;31.2313;0.170667
20181104220432926_HFKVARY-R1_snap.fits;7.49519;26455.1;8.11425;0
20181104220533000_HFKVARY-R1_snap.fits;10.7182;26452.1;9.33573;0
20181104220700894_HFKVARY-R1_met.fits;9.37236;26469.7;38.3204;0.512
20181104220704478_HFKVARY-R1_met.fits;8.81661;26487.3;29.1736;0.170667
20181104220711134_HFKVARY-R1_met.fits;9.84103;26488.8;30.2363;0.170667
20181104220723934_HFKVARY-R1_met.fits;9.10003;26487.3;21.1718;0.341333
20181104220633075_HFKVARY-R1_snap.fits;9.38334;26496.1;6.96361;0
20181104220733150_HFKVARY-R1_snap.fits;8.45109;26453.6;8.36599;0
20181104220833224_HFKVARY-R1_snap.fits;8.30039;26537.1;8.83252;0
20181104220933299_HFKVARY-R1_snap.fits;9.88917;26535.6;7.00236;0
20181104221033374_HFKVARY-R1_snap.fits;8.58654;26490.2;9.15537;0
20181104221133448_HFKVARY-R1_snap.fits;10.2204;26521;7.25431;0
20181104221329502_HFKVARY-R1_met.fits;12.1809;26500.5;54.4032;0.170667
20181104221233523_HFKVARY-R1_snap.fits;22.3748;26491.7;15.9824;0
20181104221333598_HFKVARY-R1_snap.fits;9.03643;26475.6;7.56821;0
20181104221526579_HFKVARY-R1_met.fits;8.67638;26493.2;19.4365;0.170667
20181104221433672_HFKVARY-R1_snap.fits;8.77786;26526.9;8.04993;0
20181104221530675_HFKVARY-R1_met.fits;7.98385;26503.4;20.8731;0.341333
20181104221533747_HFKVARY-R1_snap.fits;8.56551;26518.1;8.27075;0
20181104221633822_HFKVARY-R1_snap.fits;8.73239;26547.4;7.51339;0
20181104221737992_HFKVARY-R1_met.fits;9.2528;26475.6;123.29;0.512
20181104221749256_HFKVARY-R1_met.fits;7.21118;26547.4;35.852;0.341333
20181104221733896_HFKVARY-R1_snap.fits;9.42168;26506.3;6.57602;0
20181104221854451_HFKVARY-R1_met.fits;9.14238;26497.6;19.8634;0.170667
20181104221858547_HFKVARY-R1_met.fits;7.68054;26496.1;38.3599;0.341333
20181104221833971_HFKVARY-R1_snap.fits;8.31286;26453.6;6.88631;0
20181104222002035_HFKVARY-R1_met.fits;7.56478;26515.1;17.4226;0.170667
20181104222017054_HFKVARY-R1_met.fits;11.2214;26519.5;74.2038;0.341333
20181104221934046_HFKVARY-R1_snap.fits;9.46981;26543;7.51651;0
20181104222119688_HFKVARY-R1_met.fits;8.21951;26487.3;28.2434;0.341333
20181104222034120_HFKVARY-R1_snap.fits;9.654;26475.6;6.95;0
20181104222158942_HFKVARY-R1_met.fits;9.77947;26503.4;34.4931;1.19467
20181104222134195_HFKVARY-R1_snap.fits;8.58359;26504.9;8.60517;0
20181104222321032_HFKVARY-R1_met.fits;8.74879;26516.6;96.9296;0.341333
20181104222234270_HFKVARY-R1_snap.fits;7.66464;26534.2;7.19289;0
20181104222337587_HFKVARY-R1_met.fits;8.71366;26521;25.9444;0.512
20181104222334344_HFKVARY-R1_snap.fits;9.5692;26518.1;8.66587;0
20181104222523400_HFKVARY-R1_met.fits;10.352;26494.6;61.7149;0.341333
20181104222434419_HFKVARY-R1_snap.fits;7.77614;26540;8.86998;0
20181104222618526_HFKVARY-R1_met.fits;9.89176;26484.4;20.4898;0.170667
20181104222629278_HFKVARY-R1_met.fits;9.13463;26496.1;21.124;0.170667
20181104222534494_HFKVARY-R1_snap.fits;8.40755;26509.3;6.67074;0
20181104222657096_HFKVARY-R1_met.fits;7.51162;26516.6;29.3394;0.170667
20181104222634568_HFKVARY-R1_snap.fits;9.57825;26538.6;8.03877;0
20181104222734643_HFKVARY-R1_snap.fits;8.72741;26522.5;8.41739;0
20181104222922846_HFKVARY-R1_met.fits;8.05048;26509.3;78.4238;0.341333
20181104222834718_HFKVARY-R1_snap.fits;10.0355;26504.9;7.07778;0
20181104222934792_HFKVARY-R1_snap.fits;9.75103;26519.5;6.31288;0
20181104223105246_HFKVARY-R1_met.fits;11.4999;26504.9;32.2193;0.170667
20181104223034867_HFKVARY-R1_snap.fits;10.7243;26529.8;7.85978;0
20181104223155251_HFKVARY-R1_met.fits;23.4541;26481.4;52.6225;0.170667
20181104223134942_HFKVARY-R1_snap.fits;9.7573;26543;7.98861;0
20181104223237064_HFKVARY-R1_met.fits;10.2451;26496.1;26.8893;0.170667
20181104223325022_HFKVARY-R1_met.fits;8.12405;26484.4;23.1323;0.170667
20181104223235016_HFKVARY-R1_snap.fits;9.21431;26458;7.43001;0
20181104223339870_HFKVARY-R1_met.fits;7.81041;26504.9;20.1508;0.341333
20181104223335091_HFKVARY-R1_snap.fits;8.59331;26522.5;7.63279;0
20181104223502302_HFKVARY-R1_met.fits;10.163;26506.3;22.5276;0.170667
20181104223435166_HFKVARY-R1_snap.fits;9.30552;26496.1;7.82006;0
20181104223541384_HFKVARY-R1_met.fits;8.67161;26532.7;42.8493;0.341333
20181104223544456_HFKVARY-R1_met.fits;9.84591;26509.3;32.9976;0.341333
20181104223559475_HFKVARY-R1_met.fits;8.46492;26504.9;25.3233;0.170667
20181104223535240_HFKVARY-R1_snap.fits;9.59514;26504.9;8.00516;0
20181104223635315_HFKVARY-R1_snap.fits;8.43443;26515.1;7.21638;0
20181104223737267_HFKVARY-R1_met.fits;8.43327;26506.3;22.891;0.170667
20181104223824200_HFKVARY-R1_met.fits;8.15152;26531.2;32.3575;0.341333
20181104223735390_HFKVARY-R1_snap.fits;8.70076;26513.7;9.32613;0
20181104223835464_HFKVARY-R1_snap.fits;8.57911;26513.7;8.27416;0
20181104223935539_HFKVARY-R1_snap.fits;9.19462;26532.7;6.931;0
20181104224035614_HFKVARY-R1_snap.fits;8.91451;26518.1;6.88595;0
20181104224143198_HFKVARY-R1_met.fits;8.75158;26503.4;22.4374;0.170667
20181104224152926_HFKVARY-R1_met.fits;9.41793;26502;20.2485;0.170667
20181104224158046_HFKVARY-R1_met.fits;9.22725;26469.7;21.4804;0.170667
20181104224212552_HFKVARY-R1_met.fits;9.01609;26482.9;67.4614;0.341333
20181104224135688_HFKVARY-R1_snap.fits;10.3938;26531.2;7.50538;0
20181104224309555_HFKVARY-R1_met.fits;8.53687;26500.5;17.4389;0.512
20181104224235763_HFKVARY-R1_snap.fits;7.96868;26519.5;7.91767;0
20181104224342494_HFKVARY-R1_met.fits;9.80225;26481.4;56.8449;0.170667
20181104224400584_HFKVARY-R1_met.fits;8.51899;26500.5;18.9253;0.170667
20181104224419870_HFKVARY-R1_met.fits;8.24609;26465.3;28.9657;0.341333
20181104224335838_HFKVARY-R1_snap.fits;9.04816;26525.4;8.70804;0
20181104224510387_HFKVARY-R1_met.fits;7.79827;26515.1;43.0655;0.341333
20181104224435912_HFKVARY-R1_snap.fits;9.46614;26460.9;8.52036;0
20181104224613704_HFKVARY-R1_met.fits;8.0093;26500.5;24.7767;0.170667
20181104224535987_HFKVARY-R1_snap.fits;9.45705;26465.3;6.05254;0
20181104224636062_HFKVARY-R1_snap.fits;8.1589;26466.8;8.17552;0
20181104224736136_HFKVARY-R1_snap.fits;7.54879;26534.2;8.91092;0
20181104224833651_HFKVARY-R1_met.fits;9.18292;26510.7;21.8337;0.170667
20181104224856862_HFKVARY-R1_met.fits;8.1826;26477.1;50.673;0.170667
20181104224916318_HFKVARY-R1_met.fits;10.0422;26516.6;39.5675;0.170667
20181104224836211_HFKVARY-R1_snap.fits;13.484;26522.5;14.9357;0
20181104224958984_HFKVARY-R1_met.fits;7.85467;26502;53.9199;0.341333
20181104225025438_HFKVARY-R1_met.fits;8.9643;26480;19.2816;0.341333
20181104224936286_HFKVARY-R1_snap.fits;10.415;26529.8;7.48645;0
20181104225044382_HFKVARY-R1_met.fits;8.03225;26504.9;17.0784;0.341333
20181104225036360_HFKVARY-R1_snap.fits;9.62992;26540;9.01149;0
20181104225135582_HFKVARY-R1_met.fits;8.65778;26490.2;151.474;1.19467
20181104225143944_HFKVARY-R1_met.fits;9.5727;26494.6;30.9211;0.170667
20181104225136435_HFKVARY-R1_snap.fits;7.8463;26523.9;6.08333;0
20181104225306035_HFKVARY-R1_met.fits;8.85568;26531.2;22.5285;0.170667
20181104225236510_HFKVARY-R1_snap.fits;8.69326;26477.1;8.46879;0
20181104225416008_HFKVARY-R1_met.fits;10.138;26494.6;28.592;0.341333
20181104225336584_HFKVARY-R1_snap.fits;8.39117;26458;7.48365;0
20181104225436659_HFKVARY-R1_snap.fits;8.37495;26469.7;8.03067;0
20181104225536734_HFKVARY-R1_snap.fits;8.72423;26528.3;8.94581;0
20181104225708211_HFKVARY-R1_met.fits;8.40431;26468.3;25.8927;0.170667
20181104225727838_HFKVARY-R1_met.fits;7.8459;26488.8;16.5267;0.170667
20181104225731763_HFKVARY-R1_met.fits;9.14207;26507.8;20.7989;0.341333
20181104225636808_HFKVARY-R1_snap.fits;10.4559;26472.7;9.76783;0
20181104225800435_HFKVARY-R1_met.fits;8.18518;26482.9;19.163;0.170667
20181104225736883_HFKVARY-R1_snap.fits;9.22378;26518.1;6.68303;0
20181104225836958_HFKVARY-R1_snap.fits;8.27879;26523.9;8.25708;0
20181104225937032_HFKVARY-R1_snap.fits;9.67154;26519.5;7.17697;0
20181104230126430_HFKVARY-R1_met.fits;8.76636;26480;47.3559;0.170667
