# file name; noise; peak f.; mag.; duration
20181104100038942_HFKVARY-R1_snap.fits;8.96719;26510.7;8.93844;0
20181104100139016_HFKVARY-R1_snap.fits;9.69526;26462.4;8.81498;0
20181104100239091_HFKVARY-R1_snap.fits;11.1621;26468.3;9.74991;0
20181104100412275_HFKVARY-R1_met.fits;10.3638;26519.5;22.2763;0.682667
20181104100339166_HFKVARY-R1_snap.fits;9.26831;26487.3;9.0237;0
20181104100439240_HFKVARY-R1_snap.fits;9.03168;26474.1;7.85509;0
20181104100545288_HFKVARY-R1_met.fits;8.03917;26503.4;16.9608;0.341333
20181104100539315_HFKVARY-R1_snap.fits;9.29526;26472.7;9.53415;0
20181104100639390_HFKVARY-R1_snap.fits;9.61099;26465.3;8.58905;0
20181104100755336_HFKVARY-R1_met.fits;8.66319;26510.7;17.3449;0.170667
20181104100739464_HFKVARY-R1_snap.fits;9.91897;26493.2;7.3743;0
20181104100839539_HFKVARY-R1_met.fits;8.32637;26504.9;21.0969;0.170667
20181104100839539_HFKVARY-R1_snap.fits;9.01857;26485.8;8.39237;0
20181104101020915_HFKVARY-R1_met.fits;8.98725;26500.5;20.9797;0.170667
20181104100939614_HFKVARY-R1_snap.fits;10.1695;26538.6;8.5964;0
20181104101050099_HFKVARY-R1_met.fits;9.83587;26502;39.7589;0.341333
20181104101057267_HFKVARY-R1_met.fits;8.50375;26478.5;106.005;0.512
20181104101039688_HFKVARY-R1_snap.fits;8.3887;26478.5;7.15655;0
20181104101152904_HFKVARY-R1_met.fits;8.25773;26496.1;42.8457;0.170667
20181104101231987_HFKVARY-R1_met.fits;8.0948;26504.9;18.581;0.170667
20181104101139763_HFKVARY-R1_snap.fits;10.3196;26466.8;8.13518;0
20181104101237448_HFKVARY-R1_met.fits;8.71627;26510.7;25.2254;0.341333
20181104101239838_HFKVARY-R1_snap.fits;9.43197;26472.7;8.35518;0
20181104101339230_HFKVARY-R1_met.fits;9.56946;26500.5;89.6225;0.341333
20181104101412680_HFKVARY-R1_met.fits;10.0111;26503.4;51.5415;0.170667
20181104101431112_HFKVARY-R1_met.fits;9.0576;26497.6;20.5609;0.170667
20181104101339912_HFKVARY-R1_snap.fits;9.27991;26522.5;6.98139;0
20181104101445790_HFKVARY-R1_met.fits;10.58;26512.2;26.93;0.170667
20181104101456030_HFKVARY-R1_met.fits;10.4133;26499;37.4005;0.341333
20181104101526750_HFKVARY-R1_met.fits;11.2245;26494.6;23.6631;0.170667
20181104101439987_HFKVARY-R1_snap.fits;9.7345;26452.1;9.28561;0
20181104101600712_HFKVARY-R1_met.fits;8.72791;26516.6;46.4296;0.170667
20181104101540062_HFKVARY-R1_snap.fits;10.1747;26547.4;7.53271;0
20181104101717171_HFKVARY-R1_met.fits;10.2188;26513.7;30.5357;0.170667
20181104101640136_HFKVARY-R1_snap.fits;8.04503;26452.1;9.47019;0
20181104101740211_HFKVARY-R1_snap.fits;8.93196;26532.7;9.90989;0
20181104101913054_HFKVARY-R1_met.fits;9.19835;26494.6;19.3888;0.170667
20181104101840286_HFKVARY-R1_snap.fits;10.3305;26538.6;7.14913;0
20181104101949406_HFKVARY-R1_met.fits;10.1586;26480;111.464;0.341333
20181104101940360_HFKVARY-R1_snap.fits;8.68903;26468.3;7.71039;0
20181104102100574_HFKVARY-R1_met.fits;8.08068;26490.2;46.3982;0.170667
20181104102040435_HFKVARY-R1_snap.fits;9.05319;26543;9.39935;0
20181104102140510_HFKVARY-R1_snap.fits;9.44796;26474.1;8.13098;0
20181104102305331_HFKVARY-R1_met.fits;8.46989;26499;19.8455;0.341333
20181104102309768_HFKVARY-R1_met.fits;9.42773;26502;27.6196;0.170667
20181104102314888_HFKVARY-R1_met.fits;9.77433;26496.1;30.0146;0.341333
20181104102240584_HFKVARY-R1_snap.fits;8.07759;26474.1;6.33908;0
20181104102425886_HFKVARY-R1_met.fits;9.02811;26544.4;42.4709;0.170667
20181104102340659_HFKVARY-R1_snap.fits;9.15578;26535.6;8.07592;0
20181104102438686_HFKVARY-R1_met.fits;8.32349;26494.6;29.4263;0.341333
20181104102440734_HFKVARY-R1_snap.fits;8.0914;26449.2;8.97081;0
20181104102550536_HFKVARY-R1_met.fits;11.491;26522.5;26.7069;0.170667
20181104102553267_HFKVARY-R1_met.fits;9.05991;26488.8;18.6445;0.170667
20181104102633203_HFKVARY-R1_met.fits;9.96849;26535.6;33.6474;0.341333
20181104102540808_HFKVARY-R1_snap.fits;15.9286;26538.6;10.1881;0
20181104102640883_HFKVARY-R1_snap.fits;9.05558;26490.2;8.01127;0
20181104102741811_HFKVARY-R1_met.fits;8.09962;26510.7;32.213;0.341333
20181104102811848_HFKVARY-R1_met.fits;8.64164;26510.7;40.404;0.341333
20181104102740958_HFKVARY-R1_snap.fits;9.91971;26541.5;8.23436;0
20181104102850248_HFKVARY-R1_met.fits;9.16387;26465.3;24.2134;0.512
20181104102841032_HFKVARY-R1_snap.fits;9.60272;26480;8.0678;0
20181104103017118_HFKVARY-R1_met.fits;10.2307;26500.5;23.8255;1.024
20181104102941107_HFKVARY-R1_snap.fits;8.11664;26512.2;8.59878;0
20181104103049032_HFKVARY-R1_met.fits;7.21642;26491.7;15.2222;0.170667
20181104103041182_HFKVARY-R1_snap.fits;7.49956;26491.7;6.10673;0
20181104103204979_HFKVARY-R1_met.fits;9.5365;26485.8;22.7612;0.512
20181104103141256_HFKVARY-R1_snap.fits;8.5896;26541.5;8.63952;0
20181104103241331_HFKVARY-R1_snap.fits;8.36372;26503.4;7.85289;0
20181104103341406_HFKVARY-R1_snap.fits;9.50253;26485.8;9.3909;0
20181104103455816_HFKVARY-R1_met.fits;9.74599;26516.6;34.7585;0.170667
20181104103512030_HFKVARY-R1_met.fits;8.44665;26519.5;21.0665;0.341333
20181104103441480_HFKVARY-R1_snap.fits;9.69905;26528.3;6.45562;0
20181104103635315_HFKVARY-R1_met.fits;9.66572;26496.1;21.8642;0.170667
20181104103541555_HFKVARY-R1_snap.fits;8.69378;26490.2;5.61887;0
20181104103654430_HFKVARY-R1_met.fits;8.85604;26502;25.7829;0.341333
20181104103641630_HFKVARY-R1_snap.fits;8.61483;26456.5;8.16956;0
20181104103743411_HFKVARY-R1_met.fits;8.61342;26499;34.8069;0.341333
20181104103755358_HFKVARY-R1_met.fits;8.82633;26494.6;61.3565;0.341333
20181104103823176_HFKVARY-R1_met.fits;8.43863;26477.1;21.9222;0.170667
20181104103741704_HFKVARY-R1_snap.fits;8.66901;26531.2;8.01284;0
20181104103839390_HFKVARY-R1_met.fits;7.9588;26500.5;44.259;0.512
20181104103902430_HFKVARY-R1_met.fits;8.80981;26496.1;24.1763;0.512
20181104103841779_HFKVARY-R1_snap.fits;6.90218;26510.7;7.59954;0
20181104103941854_HFKVARY-R1_snap.fits;7.19309;26472.7;5.51496;0
20181104104041928_HFKVARY-R1_snap.fits;9.20272;26543;8.61428;0
20181104104142003_HFKVARY-R1_snap.fits;8.75492;26497.6;7.25915;0
20181104104239859_HFKVARY-R1_met.fits;8.49182;26522.5;22.0079;0.341333
20181104104242078_HFKVARY-R1_snap.fits;18.986;26481.4;15.147;0
20181104104418334_HFKVARY-R1_met.fits;8.80499;26478.5;35.4466;0.512
20181104104342152_HFKVARY-R1_snap.fits;8.89628;26450.7;7.90007;0
20181104104450931_HFKVARY-R1_met.fits;8.95776;26484.4;22.2723;0.170667
20181104104442227_HFKVARY-R1_snap.fits;8.63087;26515.1;11.297;0
20181104104542302_HFKVARY-R1_snap.fits;8.5132;26522.5;8.94766;0
20181104104655518_HFKVARY-R1_met.fits;7.60261;26506.3;50.4351;0.170667
20181104104721630_HFKVARY-R1_met.fits;7.78937;26500.5;16.3107;0.170667
20181104104642376_HFKVARY-R1_snap.fits;8.71497;26515.1;8.35285;0
20181104104742451_HFKVARY-R1_snap.fits;9.38069;26450.7;7.71971;0
20181104104842526_HFKVARY-R1_snap.fits;9.47754;26453.6;7.35095;0
20181104105025096_HFKVARY-R1_met.fits;7.7831;26499;17.1074;0.341333
20181104105037384_HFKVARY-R1_met.fits;7.30388;26509.3;38.5026;0.341333
20181104104942600_HFKVARY-R1_snap.fits;8.22571;26500.5;7.51553;0
20181104105051208_HFKVARY-R1_met.fits;9.51959;26499;28.9847;0.170667
20181104105042675_HFKVARY-R1_snap.fits;7.78077;26460.9;6.06732;0
20181104105142750_HFKVARY-R1_snap.fits;8.92602;26531.2;8.00241;0
20181104105242824_HFKVARY-R1_snap.fits;9.96242;26525.4;9.74856;0
20181104105350579_HFKVARY-R1_met.fits;9.07858;26523.9;44.374;2.048
20181104105342899_HFKVARY-R1_snap.fits;8.69573;26452.1;6.63753;0
20181104105440414_HFKVARY-R1_met.fits;10.2345;26521;41.9379;0.341333
20181104105455944_HFKVARY-R1_met.fits;7.60139;26547.4;18.8836;0.170667
20181104105442974_HFKVARY-R1_snap.fits;8.01235;26474.1;7.44837;0
20181104105545950_HFKVARY-R1_met.fits;9.67341;26518.1;23.7012;0.341333
20181104105611038_HFKVARY-R1_met.fits;8.02673;26538.6;19.938;0.341333
20181104105623155_HFKVARY-R1_met.fits;8.61513;26493.2;55.4661;0.853333
20181104105637150_HFKVARY-R1_met.fits;8.04625;26499;16.6991;0.170667
20181104105543048_HFKVARY-R1_snap.fits;8.63331;26547.4;7.60349;0
20181104105640904_HFKVARY-R1_met.fits;9.10683;26484.4;22.4586;0.170667
20181104105648926_HFKVARY-R1_met.fits;7.95171;26519.5;16.5533;0.341333
20181104105709576_HFKVARY-R1_met.fits;9.97214;26503.4;28.1386;0.341333
20181104105643123_HFKVARY-R1_snap.fits;8.21537;26475.6;7.45304;0
20181104105743198_HFKVARY-R1_snap.fits;8.99954;26453.6;6.69057;0
20181104105843272_HFKVARY-R1_snap.fits;8.22671;26547.4;7.52857;0
20181104105943347_HFKVARY-R1_snap.fits;7.58967;26521;9.88598;0
20181104110059635_HFKVARY-R1_met.fits;8.58009;26496.1;23.6929;0.170667
