#timestamp,LO_Frequency,Hit,StdDev 
1541372415.7,286047002.1,N
1541372435.6,286047002.4,N
1541372455.4,286047002.5,N
1541372475.2,286047004.2,Y
1541372495.1,286047000.6,P
1541372496.0,286047000.6,N
1541372515.8,286046999.9,N
1541372535.6,286047002.2,N
1541372555.5,286047002.4,N
1541372605.3,286047002.5,E
1541372615.3,286047002.6,N
1541372635.1,286047002.8,P
1541372655.8,286046999.8,N
1541372675.7,286047002.1,N
1541372695.5,286047003.6,N
1541372715.4,286047001.4,N
1541372735.2,286047002.2,N
1541372755.0,286047000.3,N
1541372755.9,286047000.3,N
1541372775.8,286047000.4,N
1541372795.6,286047002.8,N
1541372815.5,286047002.4,N
1541372835.3,286047005.8,Y
1541372855.1,286047004.0,P
1541372875.9,286047001.4,N
1541372895.7,286047005.8,P
1541372915.5,286047003.5,N
1541372935.4,286047003.7,N
1541372955.2,286047001.3,N
1541372975.1,286047001.6,N
1541372976.0,286047001.6,N
1541372995.8,286047001.3,N
1541373015.6,286047004.4,N
1541373035.5,286047002.0,N
1541373055.3,286047004.0,N
1541373075.2,286047005.4,Y
1541373095.9,286047002.8,P
1541373115.7,286047002.7,P
1541373135.6,286047002.4,P
1541373155.4,286047003.9,Y
1541373175.2,286047002.8,P
1541373195.1,286047002.5,P
1541373196.0,286047002.5,P
1541373215.8,286047002.1,Y
1541373235.7,286046997.1,P
1541373255.5,286046996.9,N
1541373275.3,286046999.5,N
1541373295.2,286046996.8,N
1541373315.0,286046999.2,N
1541373315.9,286046999.2,N
1541373335.8,286046999.6,N
1541373355.6,286046999.3,N
1541373375.4,286046999.0,N
1541373395.3,286047001.2,N
1541373415.1,286046998.6,N
1541373435.8,286047000.5,N
1541373455.7,286046999.9,N
1541373475.5,286046999.8,N
1541373495.4,286047002.0,N
1541373515.2,286047002.1,N
1541373535.0,286047001.3,N
1541373535.9,286047001.3,N
1541373555.8,286047003.0,N
1541373575.6,286047001.6,N
1541373595.5,286047001.3,N
1541373615.3,286047004.3,N
1541373635.1,286047004.2,N
1541373655.9,286047001.4,N
1541373675.7,286047005.5,N
1541373695.6,286047007.5,Y
1541373715.4,286047004.2,P
1541373735.2,286047003.1,N
1541373755.1,286047005.2,P
1541373756.0,286047005.2,Y
1541373775.8,286047002.7,P
1541373795.6,286047006.0,P
1541373815.5,286047004.3,N
1541373835.3,286047002.7,N
1541373855.2,286046999.9,N
1541373875.9,286046998.3,N
1541373895.7,286046998.1,N
1541373915.6,286047000.3,N
1541373935.4,286047002.7,N
1541373955.3,286047001.6,N
1541373975.1,286047001.5,N
1541373976.0,286047001.5,N
1541373995.8,286047003.9,N
1541374015.7,286046999.7,N
1541374035.5,286047001.3,N
1541374055.3,286047004.0,N
1541374075.2,286047005.3,N
1541374095.0,286047005.2,N
1541374095.9,286047005.2,N
1541374115.8,286047005.2,N
1541374135.6,286047007.1,Y
1541374155.4,286047001.3,P
1541374175.3,286047004.2,P
1541374195.1,286682707.5,P
1541374215.9,286047004.2,N
1541374235.7,286047001.7,N
1541374255.5,286047005.8,N
1541374275.4,286047005.3,N
1541374295.2,286047005.6,N
1541374315.0,286047005.8,N
1541374315.9,286047005.8,N
1541374335.8,286047007.1,N
1541374355.6,286047004.5,N
1541374375.5,286047006.9,N
1541374395.3,286047006.2,N
1541374415.1,286047006.4,N
1541374435.9,286047007.4,N
1541374455.7,286047006.4,N
1541374475.5,286047007.2,N
1541374495.4,286047008.4,N
1541374515.2,286047008.8,N
1541374535.1,286047008.4,N
1541374536.0,286047008.4,N
1541374555.8,286047006.7,N
1541374575.6,286047004.7,N
1541374595.5,286047006.8,N
1541374615.3,286047007.7,N
1541374635.1,286047008.4,N
1541374655.9,286047008.9,N
1541374675.7,286047007.3,N
1541374695.6,286047004.6,N
1541374715.4,286047007.4,N
1541374735.2,286047009.2,N
1541374755.1,286047009.1,N
1541374756.0,286047009.1,Y
1541374775.8,286047002.4,P
1541374795.7,286047002.3,N
1541374815.5,286047001.3,N
1541374835.3,286047004.4,N
1541374855.2,286047004.3,N
1541374875.0,286047003.8,N
1541374875.9,286047003.8,N
1541374895.8,286047005.8,Y
1541374915.6,286047002.4,P
1541374935.4,286046999.9,N
1541374955.3,286047000.3,N
1541374975.1,286047000.8,N
1541374995.8,286047000.8,N
1541375015.7,286047000.5,N
1541375035.5,286047000.8,N
1541375055.4,286047000.8,N
1541375075.2,286046999.8,N
1541375095.0,286047002.0,N
1541375095.9,286047002.0,N
1541375115.8,286047003.9,Y
1541375135.6,286047004.1,P
1541375155.4,286047004.3,N
1541375175.3,286046999.8,N
1541375195.1,286047002.1,N
1541375215.9,286047011.9,Y
1541375235.7,286046999.0,P
1541375255.5,286046999.2,N
1541375275.4,286046998.9,N
1541375295.2,286046998.8,N
1541375315.1,286047002.0,N
1541375316.0,286047002.0,N
1541375335.8,286047001.5,N
1541375355.6,286047002.2,N
1541375375.5,286047001.7,N
1541375395.3,286047001.7,N
1541375415.1,286047002.1,N
1541375435.9,286047001.8,N
1541375455.7,286047001.3,N
1541375475.6,286046999.7,N
1541375495.4,286047001.3,N
1541375515.2,286047002.7,N
1541375535.1,286047002.4,N
1541375536.0,286047002.4,N
1541375555.8,286047001.8,N
1541375575.7,286047003.5,N
1541375595.5,286047001.7,N
1541375615.3,286047004.0,Y
1541375635.2,286047003.2,P
1541375655.0,286047003.4,P
1541375655.9,286047003.4,P
1541375675.8,286047003.3,Y
1541375695.6,286047001.6,P
1541375715.4,286047000.2,N
1541375735.3,286046999.9,N
1541375755.1,286047000.5,N
1541375775.8,286046999.9,N
1541375795.7,286047000.5,N
1541375815.5,286047000.1,N
1541375835.4,286047001.9,N
1541375855.2,286047002.2,N
1541375875.0,286047002.0,N
1541375875.9,286047002.0,N
1541375895.8,286047004.3,Y
1541375915.6,286047001.4,P
1541375935.5,286047002.2,P
1541375955.3,286047001.9,P
1541375975.1,286047000.9,N
1541375995.9,286047001.2,N
