# file name; noise; peak f.; mag.; duration
20181104030007582_HFKVARY-R1_snap.fits;7.36174;26502;5.53789;0
20181104030153736_HFKVARY-R1_met.fits;8.97893;26487.3;36.2733;0.341333
20181104030107656_HFKVARY-R1_snap.fits;7.63322;26450.7;4.79388;0
20181104030207731_HFKVARY-R1_snap.fits;8.0747;26472.7;6.9805;0
20181104030304222_HFKVARY-R1_met.fits;7.07795;26496.1;24.2406;0.341333
20181104030307806_HFKVARY-R1_snap.fits;8.57482;26463.9;7.2433;0
20181104030407880_HFKVARY-R1_snap.fits;6.08965;26462.4;5.87146;0
20181104030509150_HFKVARY-R1_met.fits;6.92747;26507.8;20.3129;0.512
20181104030517171_HFKVARY-R1_met.fits;6.84746;26507.8;16.0981;0.170667
20181104030507955_HFKVARY-R1_snap.fits;7.19966;26540;5.63689;0
20181104030609907_HFKVARY-R1_met.fits;7.80882;26493.2;23.4784;0.170667
20181104030704008_HFKVARY-R1_met.fits;7.39807;26509.3;30.2808;0.341333
20181104030608030_HFKVARY-R1_snap.fits;5.51552;26523.9;6.37534;0
20181104030716126_HFKVARY-R1_met.fits;6.29587;26497.6;24.5958;0.341333
20181104030742408_HFKVARY-R1_met.fits;8.57308;26507.8;17.7377;0.170667
20181104030708104_HFKVARY-R1_snap.fits;32.6109;26484.4;23.1648;0
20181104030816200_HFKVARY-R1_met.fits;7.22132;26516.6;15.3622;0.170667
20181104030808179_HFKVARY-R1_snap.fits;7.38902;26465.3;5.48055;0
20181104030928222_HFKVARY-R1_met.fits;7.54469;26512.2;23.0332;0.341333
20181104030908254_HFKVARY-R1_snap.fits;6.21429;26513.7;6.01304;0
20181104031004915_HFKVARY-R1_met.fits;7.38534;26526.9;32.5757;0.512
20181104031058504_HFKVARY-R1_met.fits;8.9363;26518.1;25.5573;0.170667
20181104031008328_HFKVARY-R1_snap.fits;7.4711;26532.7;7.4998;0
20181104031111646_HFKVARY-R1_met.fits;7.75313;26534.2;19.5664;0.170667
20181104031142195_HFKVARY-R1_met.fits;8.68506;26504.9;22.5448;0.170667
20181104031108403_HFKVARY-R1_snap.fits;7.30896;26463.9;7.95253;0
20181104031220595_HFKVARY-R1_met.fits;7.50726;26493.2;16.4698;0.170667
20181104031208478_HFKVARY-R1_snap.fits;7.86963;26487.3;6.07729;0
20181104031308552_HFKVARY-R1_snap.fits;7.76755;26540;5.53111;0
20181104031418184_HFKVARY-R1_met.fits;8.87551;26503.4;20.3685;0.170667
20181104031408627_HFKVARY-R1_snap.fits;7.0693;26532.7;6.2;0
20181104031537886_HFKVARY-R1_met.fits;7.35292;26516.6;15.4253;0.170667
20181104031508702_HFKVARY-R1_snap.fits;8.19347;26462.4;6.17053;0
20181104031606728_HFKVARY-R1_met.fits;7.87571;26490.2;23.3422;0.170667
20181104031608776_HFKVARY-R1_snap.fits;6.2236;26460.9;6.95106;0
20181104031736670_HFKVARY-R1_met.fits;8.11366;26497.6;37.7367;0.682667
20181104031708851_HFKVARY-R1_snap.fits;10.4352;26449.2;8.88947;0
20181104031829918_HFKVARY-R1_met.fits;7.33233;26499;32.021;0.170667
20181104031808926_HFKVARY-R1_snap.fits;8.52336;26512.2;885.176;0
20181104031907123_HFKVARY-R1_met.fits;7.44189;26512.2;275.354;1.19467
20181104031909000_HFKVARY-R1_snap.fits;6.47477;26535.6;8.27191;0
20181104032054472_HFKVARY-R1_met.fits;6.12772;26496.1;40.9286;0.341333
20181104032009075_HFKVARY-R1_snap.fits;8.45528;26507.8;6.4345;0
20181104032109150_HFKVARY-R1_snap.fits;6.71653;26463.9;6.03505;0
20181104032258206_HFKVARY-R1_met.fits;7.47979;26509.3;17.0705;2.048
20181104032209224_HFKVARY-R1_snap.fits;8.49996;26472.7;5.42806;0
20181104032341043_HFKVARY-R1_met.fits;6.82796;26482.9;19.5956;0.170667
20181104032309299_HFKVARY-R1_snap.fits;7.56435;26488.8;4.88037;0
20181104032418590_HFKVARY-R1_met.fits;7.18425;26516.6;25.8341;0.512
20181104032409374_HFKVARY-R1_snap.fits;7.09073;26512.2;6.42511;0
20181104032513374_HFKVARY-R1_met.fits;7.04805;26475.6;34.8237;0.170667
20181104032543582_HFKVARY-R1_met.fits;8.31645;26507.8;19.5313;0.341333
20181104032509448_HFKVARY-R1_snap.fits;7.03905;26518.1;5.4253;0
20181104032609523_HFKVARY-R1_snap.fits;7.6257;26481.4;5.16648;0
20181104032719326_HFKVARY-R1_met.fits;7.08533;26504.9;14.2608;0.170667
20181104032732638_HFKVARY-R1_met.fits;11.4387;26490.2;38.3202;0.170667
20181104032736734_HFKVARY-R1_met.fits;8.93807;26512.2;22.5427;0.341333
20181104032738952_HFKVARY-R1_met.fits;9.16939;26472.7;42.9588;0.341333
20181104032743048_HFKVARY-R1_met.fits;6.67727;26518.1;14.3672;0.170667
20181104032709598_HFKVARY-R1_snap.fits;7.74347;26538.6;6.55225;0
20181104032847219_HFKVARY-R1_met.fits;8.27162;26510.7;21.0927;0.341333
20181104032809672_HFKVARY-R1_snap.fits;7.16806;26544.4;8.1565;0
20181104032909747_HFKVARY-R1_snap.fits;8.22641;26471.2;7.97546;0
20181104033015624_HFKVARY-R1_met.fits;11.186;26507.8;79.97;0.341333
20181104033048734_HFKVARY-R1_met.fits;8.52997;26515.1;85.2889;0.512
20181104033103923_HFKVARY-R1_met.fits;7.25286;26503.4;18.747;0.170667
20181104033009822_HFKVARY-R1_snap.fits;7.41909;26523.9;8.33073;0
20181104033119454_HFKVARY-R1_met.fits;9.89482;26513.7;30.9611;0.341333
20181104033109896_HFKVARY-R1_snap.fits;7.33795;26456.5;5.18651;0
20181104033223454_HFKVARY-R1_met.fits;8.01439;26475.6;22.1048;0.170667
20181104033230110_HFKVARY-R1_met.fits;6.84774;26504.9;13.9894;0.170667
20181104033209971_HFKVARY-R1_snap.fits;7.64189;26512.2;8.92081;0
20181104033308851_HFKVARY-R1_met.fits;7.94882;26532.7;19.1206;0.170667
20181104033312094_HFKVARY-R1_met.fits;7.64406;26496.1;19.4243;0.341333
20181104033317214_HFKVARY-R1_met.fits;9.26138;26519.5;39.1102;0.341333
20181104033337011_HFKVARY-R1_met.fits;8.1231;26474.1;18.1393;0.170667
20181104033351347_HFKVARY-R1_met.fits;9.71723;26475.6;19.8342;0.170667
20181104033358174_HFKVARY-R1_met.fits;11.5961;26456.5;29.1821;0.341333
20181104033400392_HFKVARY-R1_met.fits;7.75492;26521;24.2248;0.512
20181104033310046_HFKVARY-R1_snap.fits;8.1178;26452.1;5.96389;0
20181104033410120_HFKVARY-R1_snap.fits;9.21297;26453.6;6.55075;0
20181104033542280_HFKVARY-R1_met.fits;7.83299;26493.2;39.8005;0.341333
20181104033510195_HFKVARY-R1_snap.fits;9.20668;26523.9;8.40939;0
20181104033610270_HFKVARY-R1_snap.fits;9.26459;26477.1;7.51478;0
20181104033727070_HFKVARY-R1_met.fits;6.00495;26506.3;20.0501;0.512
20181104033710344_HFKVARY-R1_snap.fits;8.88815;26504.9;7.78241;0
20181104033830046_HFKVARY-R1_met.fits;8.09193;26499;16.2853;0.170667
20181104033902472_HFKVARY-R1_met.fits;9.90219;26490.2;20.2114;0.512
20181104033810419_HFKVARY-R1_snap.fits;8.62154;26540;7.08926;0
20181104033911688_HFKVARY-R1_met.fits;9.57994;26494.6;22.8701;0.682667
20181104033935411_HFKVARY-R1_met.fits;7.45711;26504.9;22.0895;0.341333
20181104033910494_HFKVARY-R1_snap.fits;9.2928;26487.3;9.46658;0
20181104034052552_HFKVARY-R1_met.fits;7.59236;26502;15.8093;0.170667
20181104034010568_HFKVARY-R1_snap.fits;8.82441;26490.2;6.56391;0
20181104034153651_HFKVARY-R1_met.fits;9.53424;26497.6;59.5341;0.512
20181104034110643_HFKVARY-R1_snap.fits;9.05932;26521;7.67785;0
20181104034210718_HFKVARY-R1_snap.fits;9.63624;26513.7;8.38324;0
20181104034313011_HFKVARY-R1_met.fits;8.51899;26496.1;20.1666;0.341333
20181104034322739_HFKVARY-R1_met.fits;9.25337;26510.7;26.9545;0.341333
20181104034342195_HFKVARY-R1_met.fits;7.23001;26502;32.2291;0.341333
20181104034310792_HFKVARY-R1_snap.fits;9.05038;26518.1;6.24542;0
20181104034427592_HFKVARY-R1_met.fits;10.5671;26521;78.5647;0.341333
20181104034450974_HFKVARY-R1_met.fits;9.36276;26502;25.7926;2.048
20181104034502238_HFKVARY-R1_met.fits;13.8823;26500.5;76.4255;0.341333
20181104034410867_HFKVARY-R1_snap.fits;9.09322;26459.5;8.54755;0
20181104034516232_HFKVARY-R1_met.fits;7.17997;26519.5;44.5391;0.170667
20181104034529886_HFKVARY-R1_met.fits;8.6568;26506.3;110.596;0.341333
20181104034534494_HFKVARY-R1_met.fits;8.23138;26496.1;17.098;2.56
20181104034603678_HFKVARY-R1_met.fits;8.31777;26493.2;18.8666;0.170667
20181104034510942_HFKVARY-R1_snap.fits;7.3181;26482.9;6.89422;0
20181104034611016_HFKVARY-R1_snap.fits;7.78979;26540;8.03899;0
20181104034713310_HFKVARY-R1_met.fits;8.96791;26503.4;47.8907;0.512
20181104034738227_HFKVARY-R1_met.fits;7.24663;26497.6;44.2094;0.341333
20181104034711091_HFKVARY-R1_snap.fits;7.76796;26512.2;8.2536;0
20181104034819699_HFKVARY-R1_met.fits;7.77756;26488.8;17.9108;0.341333
20181104034835400_HFKVARY-R1_met.fits;9.47662;26484.4;62.7815;0.341333
20181104034811166_HFKVARY-R1_snap.fits;6.94658;26484.4;5.72217;0
20181104034915848_HFKVARY-R1_met.fits;8.62337;26497.6;22.9118;0.170667
20181104034929331_HFKVARY-R1_met.fits;7.11851;26485.8;39.6163;0.341333
20181104034938718_HFKVARY-R1_met.fits;6.84821;26494.6;13.8175;0.170667
20181104034948616_HFKVARY-R1_met.fits;10.705;26547.4;40.1071;2.38933
20181104034958003_HFKVARY-R1_met.fits;9.52321;26545.9;25.1779;2.56
20181104034911240_HFKVARY-R1_snap.fits;6.54192;26471.2;7.34827;0
20181104035027870_HFKVARY-R1_met.fits;7.32232;26491.7;16.2339;0.170667
20181104035011315_HFKVARY-R1_snap.fits;6.96644;26509.3;6.80726;0
20181104035121459_HFKVARY-R1_met.fits;8.46244;26480;30.8848;0.853333
20181104035111390_HFKVARY-R1_snap.fits;7.09274;26513.7;4.61056;0
20181104035211464_HFKVARY-R1_snap.fits;8.31237;26491.7;7.87125;0
20181104035311539_HFKVARY-R1_snap.fits;7.88523;26490.2;7.93533;0
20181104035413491_HFKVARY-R1_met.fits;7.93627;26494.6;65.2694;0.341333
20181104035457011_HFKVARY-R1_met.fits;7.51771;26496.1;16.1227;0.170667
20181104035411614_HFKVARY-R1_snap.fits;8.78588;26545.9;8.89857;0
20181104035540190_HFKVARY-R1_met.fits;8.3733;26510.7;21.927;0.170667
20181104035511688_HFKVARY-R1_snap.fits;7.99779;26481.4;6.64857;0
20181104035619614_HFKVARY-R1_met.fits;7.30076;26497.6;54.9694;0.170667
20181104035623539_HFKVARY-R1_met.fits;8.03142;26494.6;20.0555;0.170667
20181104035611763_HFKVARY-R1_snap.fits;8.49169;26488.8;6.0296;0
20181104035711838_HFKVARY-R1_snap.fits;33.0637;26526.9;30.2518;0
20181104035832734_HFKVARY-R1_met.fits;7.83257;26516.6;15.9322;0.170667
20181104035811912_HFKVARY-R1_snap.fits;8.22726;26532.7;6.67865;0
20181104035921032_HFKVARY-R1_met.fits;7.61275;26490.2;15.7922;0.170667
20181104035911987_HFKVARY-R1_snap.fits;7.65352;26506.3;7.9457;0
20181104040014792_HFKVARY-R1_met.fits;8.2279;26504.9;55.8586;0.512
20181104040041587_HFKVARY-R1_met.fits;7.89376;26499;32.3504;0.170667
20181104040054558_HFKVARY-R1_met.fits;8.81164;26531.2;20.3929;0.341333
20181104040119475_HFKVARY-R1_met.fits;7.51132;26515.1;22.7976;0.170667
20181104040123059_HFKVARY-R1_met.fits;8.00037;26515.1;18.3014;0.170667
