# file name; noise; peak f.; mag.; duration
20181104000147464_HFKVARY-R1_met.fits;9.87345;26466.8;35.2186;0.341333
20181104000054216_HFKVARY-R1_snap.fits;9.11077;26515.1;5.60446;0
20181104000154291_HFKVARY-R1_snap.fits;22.3015;26484.4;21.7958;0
20181104000254366_HFKVARY-R1_snap.fits;8.89331;26496.1;6.50364;0
20181104000354440_HFKVARY-R1_snap.fits;7.25304;26515.1;5.93033;0
20181104000454515_HFKVARY-R1_snap.fits;7.52282;26466.8;5.85218;0
20181104000615411_HFKVARY-R1_met.fits;7.92533;26458;18.5489;0.170667
20181104000554590_HFKVARY-R1_snap.fits;6.69898;26519.5;5.76619;0
20181104000654664_HFKVARY-R1_snap.fits;7.36515;26529.8;6.68804;0
20181104000804638_HFKVARY-R1_met.fits;7.20459;26449.2;32.5071;0.341333
20181104000837747_HFKVARY-R1_met.fits;7.03361;26478.5;27.3276;0.341333
20181104000754739_HFKVARY-R1_snap.fits;7.36471;26474.1;7.24584;0
20181104000858227_HFKVARY-R1_met.fits;8.23744;26491.7;28.4542;1.19467
20181104000854814_HFKVARY-R1_snap.fits;7.97782;26543;7.58182;0
20181104001003080_HFKVARY-R1_met.fits;8.90371;26463.9;17.9242;1.70667
20181104001023560_HFKVARY-R1_met.fits;7.42485;26491.7;39.8989;0.341333
20181104000954888_HFKVARY-R1_snap.fits;7.37375;26504.9;7.85549;0
20181104001109640_HFKVARY-R1_met.fits;6.22278;26507.8;12.6764;0.170667
20181104001128072_HFKVARY-R1_met.fits;6.80771;26515.1;16.4751;0.170667
20181104001131486_HFKVARY-R1_met.fits;6.87635;26488.8;14.9925;0.170667
20181104001054963_HFKVARY-R1_snap.fits;7.80262;26540;5.6922;0
20181104001155038_HFKVARY-R1_snap.fits;6.98109;26458;6.74918;0
20181104001313544_HFKVARY-R1_met.fits;7.69237;26521;17.9553;0.170667
20181104001255112_HFKVARY-R1_snap.fits;7.98431;26538.6;7.86186;0
20181104001404915_HFKVARY-R1_met.fits;8.13665;26513.7;61.841;0.682667
20181104001434952_HFKVARY-R1_met.fits;7.16117;26478.5;24.2252;0.170667
20181104001355187_HFKVARY-R1_snap.fits;8.20308;26500.5;8.2472;0
20181104001527347_HFKVARY-R1_met.fits;6.85477;26535.6;18.1264;0.170667
20181104001455262_HFKVARY-R1_snap.fits;6.94274;26512.2;5.90111;0
20181104001622814_HFKVARY-R1_met.fits;7.61247;26507.8;15.258;0.512
20181104001625203_HFKVARY-R1_met.fits;8.2355;26482.9;28.2627;0.170667
20181104001646366_HFKVARY-R1_met.fits;7.4715;26503.4;15.2974;0.170667
20181104001555336_HFKVARY-R1_snap.fits;7.0403;26509.3;5.68694;0
20181104001655411_HFKVARY-R1_snap.fits;6.77812;26460.9;7.0364;0
20181104001816136_HFKVARY-R1_met.fits;6.45043;26502;13.9674;0.341333
20181104001850611_HFKVARY-R1_met.fits;8.1553;26502;18.1381;0.341333
20181104001755486_HFKVARY-R1_snap.fits;7.44787;26496.1;5.71485;0
20181104001855560_HFKVARY-R1_snap.fits;19.6014;26525.4;22.8107;0
20181104002047859_HFKVARY-R1_met.fits;8.32734;26509.3;35.9225;0.170667
20181104001955635_HFKVARY-R1_snap.fits;8.04309;26463.9;5.46968;0
20181104002141278_HFKVARY-R1_met.fits;7.76633;26487.3;46.5776;0.341333
20181104002055710_HFKVARY-R1_snap.fits;7.36044;26499;5.88005;0
20181104002244083_HFKVARY-R1_met.fits;7.75408;26510.7;21.8429;0.341333
20181104002155784_HFKVARY-R1_snap.fits;7.49833;26477.1;6.07243;0
20181104002257224_HFKVARY-R1_met.fits;7.4226;26494.6;18.7072;0.341333
20181104002255859_HFKVARY-R1_snap.fits;8.87855;26512.2;6.60976;0
20181104002358835_HFKVARY-R1_met.fits;9.21517;26516.6;50.4279;0.341333
20181104002355934_HFKVARY-R1_snap.fits;9.05159;26522.5;9.6285;0
20181104002456008_HFKVARY-R1_snap.fits;10.5355;26513.7;6.36781;0
20181104002554718_HFKVARY-R1_met.fits;8.67831;26491.7;18.3301;0.170667
20181104002600179_HFKVARY-R1_met.fits;6.57052;26515.1;29.173;0.512
20181104002615027_HFKVARY-R1_met.fits;8.75541;26482.9;22.3425;0.170667
20181104002631923_HFKVARY-R1_met.fits;7.11677;26487.3;22.0646;0.341333
20181104002652403_HFKVARY-R1_met.fits;8.26709;26528.3;17.3688;0.170667
20181104002556083_HFKVARY-R1_snap.fits;11.1532;26484.4;7.39283;0
20181104002706056_HFKVARY-R1_met.fits;8.0191;26507.8;22.1037;0.170667
20181104002711176_HFKVARY-R1_met.fits;7.53461;26494.6;19.9611;0.170667
20181104002738824_HFKVARY-R1_met.fits;7.32583;26485.8;41.5346;0.341333
20181104002656158_HFKVARY-R1_snap.fits;9.64202;26491.7;7.1215;0
20181104002756062_HFKVARY-R1_met.fits;7.77969;26518.1;18.6527;0.170667
20181104002811592_HFKVARY-R1_met.fits;7.95886;26494.6;16.0554;0.170667
20181104002756232_HFKVARY-R1_snap.fits;7.16894;26506.3;7.27182;0
20181104002856307_HFKVARY-R1_snap.fits;8.10608;26519.5;5.65533;0
20181104002956382_HFKVARY-R1_snap.fits;7.67858;26488.8;9.25828;0
20181104003121374_HFKVARY-R1_met.fits;9.34466;26512.2;22.2321;0.170667
20181104003127688_HFKVARY-R1_met.fits;8.39136;26490.2;25.793;0.170667
20181104003056456_HFKVARY-R1_snap.fits;8.38589;26516.6;7.02736;0
20181104003220254_HFKVARY-R1_met.fits;7.39457;26471.2;15.5139;0.170667
20181104003227251_HFKVARY-R1_met.fits;7.81088;26496.1;22.5662;0.170667
20181104003156531_HFKVARY-R1_snap.fits;8.65949;26500.5;5.83326;0
20181104003301384_HFKVARY-R1_met.fits;8.20425;26496.1;23.0573;0.170667
20181104003316574_HFKVARY-R1_met.fits;6.69776;26509.3;43.5037;0.170667
20181104003327326_HFKVARY-R1_met.fits;7.68351;26488.8;32.5271;0.170667
20181104003256606_HFKVARY-R1_snap.fits;7.66172;26506.3;9.02793;0
20181104003356680_HFKVARY-R1_snap.fits;7.12214;26487.3;7.52983;0
20181104003510408_HFKVARY-R1_met.fits;9.554;26478.5;30.5242;0.341333
20181104003531912_HFKVARY-R1_met.fits;8.72058;26522.5;25.0327;0.341333
20181104003456755_HFKVARY-R1_snap.fits;7.64631;26449.2;5.82271;0
20181104003609118_HFKVARY-R1_met.fits;9.44261;26532.7;32.3419;6.99733
20181104003621064_HFKVARY-R1_met.fits;8.86048;26545.9;24.8257;4.26667
20181104003628574_HFKVARY-R1_met.fits;9.50004;26502;20.3337;2.21867
20181104003556830_HFKVARY-R1_snap.fits;23.2752;26496.1;12.9709;0
20181104003656904_HFKVARY-R1_snap.fits;6.70144;26547.4;8.48737;0
20181104003836062_HFKVARY-R1_met.fits;7.33622;26493.2;29.1928;0.170667
20181104003847326_HFKVARY-R1_met.fits;8.24871;26499;22.1433;0.170667
20181104003756979_HFKVARY-R1_snap.fits;7.18051;26460.9;6.58034;0
20181104003857054_HFKVARY-R1_snap.fits;7.71748;26482.9;6.63646;0
20181104003957128_HFKVARY-R1_snap.fits;7.81351;26544.4;7.88118;0
20181104004057203_HFKVARY-R1_snap.fits;7.78581;26478.5;6.50693;0
20181104004208883_HFKVARY-R1_met.fits;6.30981;26465.3;54.4076;0.341333
20181104004157278_HFKVARY-R1_snap.fits;7.52813;26482.9;6.26377;0
20181104004314078_HFKVARY-R1_met.fits;6.08755;26496.1;18.7287;0.170667
20181104004327731_HFKVARY-R1_met.fits;7.66356;26491.7;15.9972;0.170667
20181104004257352_HFKVARY-R1_snap.fits;6.87312;26518.1;5.97894;0
20181104004410056_HFKVARY-R1_met.fits;8.9596;26521;27.8186;2.90133
20181104004357427_HFKVARY-R1_snap.fits;9.13387;26531.2;6.70885;0
20181104004542728_HFKVARY-R1_met.fits;7.28756;26494.6;24.8783;1.70667
20181104004457502_HFKVARY-R1_snap.fits;6.53267;26525.4;7.77683;0
20181104004557576_HFKVARY-R1_snap.fits;7.98525;26469.7;5.49436;0
20181104004657651_HFKVARY-R1_snap.fits;7.16221;26531.2;7.35059;0
20181104004823838_HFKVARY-R1_met.fits;8.62629;26519.5;21.4803;0.170667
20181104004845171_HFKVARY-R1_met.fits;6.93747;26503.4;15.2804;0.170667
20181104004757726_HFKVARY-R1_snap.fits;7.59395;26477.1;7.39715;0
20181104004857800_HFKVARY-R1_snap.fits;9.76575;26450.7;6.48834;0
20181104004957875_HFKVARY-R1_snap.fits;7.478;26474.1;6.65554;0
20181104005121843_HFKVARY-R1_met.fits;6.74752;26510.7;45.8709;0.341333
20181104005134302_HFKVARY-R1_met.fits;8.52422;26490.2;21.7502;11.6053
20181104005057950_HFKVARY-R1_snap.fits;8.75147;26458;7.31456;0
20181104005205022_HFKVARY-R1_met.fits;8.21833;26503.4;17.1202;0.170667
20181104005158024_HFKVARY-R1_snap.fits;7.70244;26519.5;5.76329;0
20181104005258099_HFKVARY-R1_snap.fits;36.0639;26472.7;33.8515;0
20181104005401416_HFKVARY-R1_met.fits;7.71537;26490.2;32.0894;0.341333
20181104005421555_HFKVARY-R1_met.fits;6.93101;26504.9;14.4806;0.170667
20181104005358174_HFKVARY-R1_snap.fits;7.34875;26535.6;5.16507;0
20181104005511219_HFKVARY-R1_met.fits;8.27184;26499;25.8345;0.170667
20181104005458248_HFKVARY-R1_snap.fits;6.77608;26535.6;8.29526;0
20181104005602931_HFKVARY-R1_met.fits;6.90429;26500.5;22.9294;0.170667
20181104005558323_HFKVARY-R1_snap.fits;7.79303;26500.5;6.15007;0
20181104005658398_HFKVARY-R1_snap.fits;8.24643;26491.7;6.70463;0
20181104005816734_HFKVARY-R1_met.fits;6.98626;26488.8;14.2526;0.170667
20181104005835336_HFKVARY-R1_met.fits;7.53246;26491.7;87.166;0.341333
20181104005845406_HFKVARY-R1_met.fits;7.58086;26490.2;17.5288;0.170667
20181104005758472_HFKVARY-R1_snap.fits;7.71026;26452.1;6.27052;0
20181104005858547_HFKVARY-R1_snap.fits;6.82041;26528.3;7.88122;0
20181104010006131_HFKVARY-R1_met.fits;7.68675;26491.7;19.7053;0.170667
20181104005958622_HFKVARY-R1_snap.fits;7.67531;26469.7;7.17192;0
20181104010107230_HFKVARY-R1_met.fits;8.06279;26499;18.785;0.170667
