# file name; noise; peak f.; mag.; duration
20181104130136414_HFKVARY-R1_met.fits;8.40186;26455.1;20.4357;0.341333
20181104130143070_HFKVARY-R1_met.fits;8.68221;26515.1;34.7674;0.341333
20181104130052382_HFKVARY-R1_snap.fits;8.769;26494.6;9.52162;0
20181104130157918_HFKVARY-R1_met.fits;9.46881;26523.9;40.4546;0.170667
20181104130152456_HFKVARY-R1_snap.fits;10.3417;26535.6;8.46796;0
20181104130252531_HFKVARY-R1_snap.fits;9.55422;26465.3;9.17474;0
20181104130352606_HFKVARY-R1_snap.fits;9.81671;26515.1;7.76964;0
20181104130505480_HFKVARY-R1_met.fits;8.54848;26522.5;23.6828;0.170667
20181104130521352_HFKVARY-R1_met.fits;11.6366;26507.8;34.306;0.170667
20181104130452680_HFKVARY-R1_snap.fits;9.67872;26537.1;8.17388;0
20181104130623646_HFKVARY-R1_met.fits;8.64672;26509.3;25.1201;0.170667
20181104130552755_HFKVARY-R1_snap.fits;9.80758;26543;7.91864;0
20181104130652830_HFKVARY-R1_snap.fits;10.6588;26502;8.86251;0
20181104130823795_HFKVARY-R1_met.fits;10.096;26504.9;36.1448;0.341333
20181104130752904_HFKVARY-R1_snap.fits;9.61066;26496.1;6.48841;0
20181104130852979_HFKVARY-R1_snap.fits;8.59703;26522.5;8.82316;0
20181104131033502_HFKVARY-R1_met.fits;12.4741;26526.9;27.9547;0.170667
20181104130953054_HFKVARY-R1_snap.fits;11.1176;26523.9;9.72962;0
20181104131141427_HFKVARY-R1_met.fits;10.4793;26496.1;23.0726;0.170667
20181104131053128_HFKVARY-R1_snap.fits;8.13459;26485.8;7.80575;0
20181104131224435_HFKVARY-R1_met.fits;9.19971;26513.7;33.1321;0.170667
20181104131236894_HFKVARY-R1_met.fits;9.46276;26525.4;58.9194;0.341333
20181104131249011_HFKVARY-R1_met.fits;7.46993;26497.6;15.376;0.170667
20181104131153203_HFKVARY-R1_snap.fits;7.92402;26543;9.75292;0
20181104131253107_HFKVARY-R1_met.fits;14.7344;26509.3;46.1741;1.87733
20181104131304200_HFKVARY-R1_met.fits;10.8813;26522.5;32.5214;0.170667
20181104131253278_HFKVARY-R1_snap.fits;10.2239;26474.1;6.88007;0
20181104131408542_HFKVARY-R1_met.fits;14.2351;26504.9;34.4565;1.70667
20181104131353352_HFKVARY-R1_snap.fits;8.97911;26543;9.43919;0
20181104131545310_HFKVARY-R1_met.fits;9.82295;26502;33.9352;0.341333
20181104131453427_HFKVARY-R1_snap.fits;9.73128;26463.9;8.6231;0
20181104131608862_HFKVARY-R1_met.fits;9.17528;26515.1;29.2492;0.170667
20181104131553502_HFKVARY-R1_snap.fits;10.7069;26471.2;10.279;0
20181104131652723_HFKVARY-R1_met.fits;9.28854;26499;21.7337;0.170667
20181104131706376_HFKVARY-R1_met.fits;10.5518;26503.4;24.5346;0.853333
20181104131720542_HFKVARY-R1_met.fits;11.3716;26509.3;282.33;0.853333
20181104131653576_HFKVARY-R1_snap.fits;9.15615;26450.7;6.84428;0
20181104131845704_HFKVARY-R1_met.fits;9.85975;26507.8;27.6436;0.170667
20181104131753651_HFKVARY-R1_snap.fits;8.27435;26491.7;9.22636;0
20181104131914376_HFKVARY-R1_met.fits;10.8393;26504.9;22.6686;0.170667
20181104131853726_HFKVARY-R1_snap.fits;9.0776;26519.5;9.8838;0
20181104132011208_HFKVARY-R1_met.fits;9.5896;26503.4;96.59;1.36533
20181104131953800_HFKVARY-R1_snap.fits;8.56171;26531.2;7.23442;0
20181104132053875_HFKVARY-R1_snap.fits;8.14394;26538.6;7.42942;0
20181104132153950_HFKVARY-R1_snap.fits;8.98996;26529.8;8.30817;0
20181104132254024_HFKVARY-R1_snap.fits;9.72324;26523.9;8.25549;0
20181104132419016_HFKVARY-R1_met.fits;9.41102;26515.1;33.2901;0.341333
20181104132354099_HFKVARY-R1_snap.fits;10.0367;26496.1;9.37588;0
20181104132454174_HFKVARY-R1_snap.fits;10.6209;26497.6;8.35791;0
20181104132554248_HFKVARY-R1_snap.fits;9.8826;26450.7;10.1346;0
20181104132722142_HFKVARY-R1_met.fits;8.30381;26515.1;44.4479;0.170667
20181104132654323_HFKVARY-R1_snap.fits;11.7966;26541.5;7.30883;0
20181104132754398_HFKVARY-R1_snap.fits;8.83948;26529.8;10.2364;0
20181104132854472_HFKVARY-R1_snap.fits;8.83905;26506.3;8.78057;0
20181104132954547_HFKVARY-R1_snap.fits;8.5583;26544.4;12.9882;0
20181104133132168_HFKVARY-R1_met.fits;10.2767;26488.8;20.802;0.170667
20181104133145992_HFKVARY-R1_met.fits;8.11918;26521;18.974;0.341333
20181104133054622_HFKVARY-R1_snap.fits;9.22763;26491.7;9.09255;0
20181104133154696_HFKVARY-R1_snap.fits;9.5805;26503.4;7.0994;0
20181104133254771_HFKVARY-R1_snap.fits;8.38838;26516.6;9.33262;0
20181104133354846_HFKVARY-R1_snap.fits;8.51813;26450.7;7.30571;0
20181104133500040_HFKVARY-R1_met.fits;8.72406;26510.7;18.0298;0.170667
20181104133514206_HFKVARY-R1_met.fits;8.87939;26468.3;20.8154;0.341333
20181104133454920_HFKVARY-R1_snap.fits;10.0468;26500.5;7.01956;0
20181104133602675_HFKVARY-R1_met.fits;9.78632;26507.8;33.725;0.170667
20181104133554995_HFKVARY-R1_snap.fits;8.65924;26474.1;8.12229;0
20181104133728179_HFKVARY-R1_met.fits;8.87741;26458;31.9901;0.341333
20181104133655070_HFKVARY-R1_snap.fits;9.24582;26537.1;8.18916;0
20181104133850611_HFKVARY-R1_met.fits;10.1392;26497.6;23.0886;0.170667
20181104133755144_HFKVARY-R1_snap.fits;10.2993;26521;10.7121;0
20181104133853683_HFKVARY-R1_met.fits;13.3867;26521;45.0015;0.170667
20181104133855219_HFKVARY-R1_snap.fits;9.21738;26468.3;8.79119;0
20181104133955294_HFKVARY-R1_snap.fits;11.118;26529.8;7.91457;0
20181104134114483_HFKVARY-R1_met.fits;9.59162;26519.5;56.3708;0.341333
20181104134119944_HFKVARY-R1_met.fits;10.2963;26521;35.4914;6.48533
20181104134055368_HFKVARY-R1_snap.fits;10.4789;26469.7;7.70719;0
20181104134155443_HFKVARY-R1_snap.fits;9.96665;26456.5;8.37151;0
20181104134346206_HFKVARY-R1_met.fits;9.38389;26484.4;35.2315;0.341333
20181104134349790_HFKVARY-R1_met.fits;10.4384;26491.7;33.3238;0.170667
20181104134255518_HFKVARY-R1_snap.fits;9.42152;26488.8;8.84842;0
20181104134450718_HFKVARY-R1_met.fits;10.559;26519.5;25.7698;0.512
20181104134355592_HFKVARY-R1_snap.fits;8.90609;26547.4;9.40175;0
20181104134455667_HFKVARY-R1_snap.fits;9.06169;26477.1;7.38189;0
20181104134555742_HFKVARY-R1_snap.fits;9.92496;26522.5;7.20473;0
20181104134655816_HFKVARY-R1_snap.fits;9.94708;26525.4;10.8673;0
20181104134836680_HFKVARY-R1_met.fits;7.46059;26507.8;16.0927;0.170667
20181104134839582_HFKVARY-R1_met.fits;9.33845;26506.3;24.0353;0.170667
20181104134755891_HFKVARY-R1_snap.fits;10.3586;26500.5;10.8186;0
20181104134948531_HFKVARY-R1_met.fits;10.2366;26512.2;31.4405;0.170667
20181104134855966_HFKVARY-R1_snap.fits;7.81161;26522.5;7.94593;0
20181104135004744_HFKVARY-R1_met.fits;9.52868;26494.6;34.7063;0.170667
20181104135006792_HFKVARY-R1_met.fits;8.08915;26518.1;19.2311;0.341333
20181104135009182_HFKVARY-R1_met.fits;9.87559;26502;150.022;0.341333
20181104134956040_HFKVARY-R1_snap.fits;10.1238;26502;12.9842;0
20181104135056115_HFKVARY-R1_snap.fits;9.86798;26547.4;9.54233;0
20181104135216670_HFKVARY-R1_met.fits;9.16522;26507.8;19.8077;0.170667
20181104135156190_HFKVARY-R1_snap.fits;8.90467;26518.1;7.46718;0
20181104135300019_HFKVARY-R1_met.fits;10.1235;26496.1;31.4188;0.170667
20181104135343710_HFKVARY-R1_met.fits;8.60424;26493.2;17.5771;0.170667
20181104135256264_HFKVARY-R1_snap.fits;10.1034;26509.3;8.63492;0
20181104135356339_HFKVARY-R1_snap.fits;8.68244;26475.6;6.82838;0
20181104135456414_HFKVARY-R1_snap.fits;9.08324;26512.2;8.52428;0
20181104135609459_HFKVARY-R1_met.fits;8.55474;26510.7;24.3732;0.341333
20181104135617310_HFKVARY-R1_met.fits;8.76465;26522.5;19.7409;0.341333
20181104135556488_HFKVARY-R1_snap.fits;10.1999;26547.4;9.72963;0
20181104135728990_HFKVARY-R1_met.fits;8.6592;26513.7;28.9989;0.853333
20181104135656563_HFKVARY-R1_snap.fits;9.56249;26547.4;7.21668;0
20181104135811144_HFKVARY-R1_met.fits;10.2584;26509.3;25.5008;0.341333
20181104135756638_HFKVARY-R1_snap.fits;11.8064;26543;9.47992;0
20181104135856712_HFKVARY-R1_snap.fits;9.50156;26496.1;10.18;0
20181104135956787_HFKVARY-R1_snap.fits;8.5809;26469.7;7.8388;0
