#timestamp,LO_Frequency,Hit,StdDev 
1541347215.6,286046995.3,Y
1541347235.4,286046996.5,P
1541347255.2,286046996.9,P
1541347275.1,286046999.0,N
1541347276.0,286046999.0,N
1541347295.8,286046996.6,Y
1541347315.7,286046998.1,P
1541347335.5,286046998.5,P
1541347355.3,286046999.0,P
1541347375.2,286046999.5,N
1541347395.0,286046999.4,N
1541347395.9,286046999.4,N
1541347415.8,286046998.9,N
1541347435.6,286046996.8,Y
1541347455.4,286046996.8,P
1541347475.3,286046999.6,N
1541347495.1,286046996.6,N
1541347515.9,286046996.6,N
1541347535.7,286046996.9,N
1541347555.5,286046997.3,N
1541347575.4,286046996.8,N
1541347595.2,286046997.7,N
1541347615.0,286046997.9,N
1541347615.9,286046997.9,N
1541347635.8,286046996.9,Y
1541347655.6,286046999.1,P
1541347675.5,286046998.8,N
1541347695.3,286047000.6,N
1541347715.1,286046996.8,N
1541347735.9,286047011.9,Y
1541347755.7,286047000.9,P
1541347775.6,286046998.5,N
1541347795.4,286046998.5,N
1541347815.2,286046999.0,N
1541347835.1,286046999.4,N
1541347836.0,286046999.4,N
1541347855.8,286046996.5,Y
1541347875.7,286046999.1,P
1541347895.5,286046998.7,P
1541347915.3,286047000.5,N
1541347935.2,286047000.8,N
1541347955.0,286046999.2,N
1541347955.9,286046999.2,N
1541347975.8,286046999.2,N
1541347995.6,286046997.5,Y
1541348015.4,286046997.8,P
1541348035.3,286046996.5,P
1541348055.1,286046999.6,N
1541348075.8,286046997.4,N
1541348095.7,286046997.8,N
1541348115.5,286046996.7,N
1541348135.4,286046996.7,N
1541348155.2,286046997.0,N
1541348175.0,286046997.0,N
1541348175.9,286046997.0,N
1541348195.8,286046997.8,N
1541348215.6,286046996.5,Y
1541348235.5,286046998.8,P
1541348255.3,286046999.4,N
1541348275.1,286046999.0,N
1541348295.9,286046999.2,N
1541348315.7,286046998.7,N
1541348335.5,286046999.6,N
1541348355.4,286046999.3,N
1541348375.2,286046999.2,N
1541348395.1,286046996.5,Y
1541348396.0,286046996.5,P
1541348415.8,286046996.6,N
1541348435.6,286046999.2,N
1541348455.5,286046999.4,N
1541348475.3,286046996.9,N
1541348495.2,286046996.5,N
1541348515.9,286046997.0,N
1541348535.7,286046997.4,N
1541348555.6,286046997.4,N
1541348575.4,286046996.5,Y
1541348595.2,286047000.6,P
1541348615.1,286046998.5,N
1541348616.0,286046998.5,N
1541348635.8,286046998.6,N
1541348655.7,286047000.8,N
1541348675.5,286046998.1,N
1541348695.3,286046998.2,N
1541348715.2,286046998.1,N
1541348735.0,286046998.2,N
1541348735.9,286046998.2,N
1541348755.8,286046999.4,N
1541348775.6,286046999.6,N
1541348795.4,286046997.0,Y
1541348815.3,286046999.2,P
1541348835.1,286046999.3,P
1541348855.8,286046996.5,P
1541348875.7,286046997.7,N
1541348895.5,286046996.9,N
1541348915.4,286046996.7,Y
1541348935.2,286046998.7,P
1541348955.0,286046998.7,P
1541348955.9,286046998.7,P
1541348975.8,286046999.5,N
1541348995.6,286046998.3,Y
1541349015.5,286046999.8,P
1541349035.3,286046999.8,N
1541349055.1,286047000.1,N
1541349075.9,286047001.2,N
1541349095.7,286046998.1,N
1541349115.5,286046998.5,N
1541349135.4,286047001.2,N
1541349155.2,286046998.6,N
1541349175.1,286046998.6,N
1541349176.0,286046998.6,N
1541349195.8,286046998.1,N
1541349215.6,286047000.6,N
1541349235.5,286046998.1,N
1541349255.3,286046998.9,N
1541349275.2,286046998.9,N
1541349295.9,286046997.8,N
1541349315.7,286046998.0,N
1541349335.6,286046997.6,N
1541349355.4,286046995.0,Y
1541349375.2,286046995.3,P
1541349395.1,286046998.0,N
1541349396.0,286046998.0,N
1541349415.8,286046999.3,N
1541349435.7,286046996.7,N
1541349455.5,286046999.1,N
1541349475.3,286046998.0,N
1541349495.2,286046995.2,Y
1541349515.0,286046996.9,P
1541349515.9,286046996.9,P
1541349535.8,286046999.1,N
1541349555.6,286046999.2,N
1541349575.4,286046999.0,N
1541349595.3,286046996.6,Y
1541349615.1,286047000.4,P
1541349635.9,286047001.0,N
1541349655.7,286046998.1,N
1541349675.5,286047001.2,N
1541349695.4,286047000.7,N
1541349715.2,286047000.8,N
1541349735.0,286046998.2,N
1541349735.9,286046998.2,N
1541349755.8,286046998.8,N
1541349775.6,286046999.2,N
1541349795.5,286046999.6,N
1541349815.3,286046999.1,N
1541349835.1,286046998.3,N
1541349855.9,286046998.2,N
1541349875.7,286046998.5,N
1541349895.5,286046998.6,N
1541349915.4,286046998.9,N
1541349935.2,286047000.8,N
1541349955.1,286046998.8,N
1541349956.0,286046998.8,N
1541349975.8,286046999.3,N
1541349995.6,286046998.6,N
1541350015.5,286046996.5,Y
1541350035.3,286046999.4,P
1541350055.2,286046999.1,P
1541350075.9,286046998.5,P
1541350095.7,286046996.6,Y
1541350115.6,286046998.7,P
1541350135.4,286046999.1,P
1541350155.2,286047000.8,P
1541350175.1,286041748.6,Y
1541350176.0,286046996.7,P
1541350195.8,286046998.8,N
1541350215.7,286046999.2,N
1541350235.5,286046996.7,Y
1541350255.3,286046999.3,P
1541350275.2,286046999.0,N
1541350295.0,286046998.7,P
1541350295.9,286046998.7,Y
1541350315.8,286047000.8,P
1541350335.6,286047001.1,N
1541350355.4,286047001.1,N
1541350375.3,286047000.8,N
1541350395.1,286047000.8,N
1541350415.9,286047000.3,N
1541350435.7,286046998.1,N
1541350455.5,286046998.9,N
1541350475.4,286046999.4,N
1541350495.2,286046997.7,N
1541350515.0,286046997.7,N
1541350515.9,286046997.7,N
1541350535.8,286046995.7,Y
1541350555.6,286046996.9,P
1541350575.5,286046999.1,N
1541350595.3,286046999.3,N
1541350615.1,286046998.8,N
1541350635.9,286046999.2,N
1541350655.7,286046997.7,N
1541350675.6,286046997.8,N
1541350695.4,286046994.9,Y
1541350715.2,286046996.6,P
1541350735.1,286046996.9,P
1541350736.0,286046996.9,P
1541350755.8,286046998.6,N
1541350775.7,286046998.9,N
1541350795.5,286046998.6,N
