#timestamp,LO_Frequency,Hit,StdDev 
1541300415.2,286046999.4,N
1541300435.1,286046999.6,N
1541300436.0,286046999.6,N
1541300455.8,286046999.4,N
1541300475.7,286046999.0,N
1541300495.5,286046998.4,N
1541300515.3,286047001.1,N
1541300535.2,286046998.5,N
1541300555.0,286046998.1,N
1541300555.9,286046998.1,N
1541300575.8,286046998.5,N
1541300595.6,286046998.5,N
1541300615.4,286046998.2,N
1541300635.3,286047000.7,N
1541300655.1,286046998.1,N
1541300675.8,286046997.0,Y
1541300695.7,286047000.9,P
1541300715.5,286046999.8,N
1541300735.4,286047002.7,P
1541300785.2,286047004.1,E
1541300795.1,286047002.1,N
1541300815.9,286682704.3,P
1541300835.7,286046999.5,N
1541300855.6,286046995.4,N
1541300875.4,286046996.5,N
1541300895.2,286046996.8,N
1541300915.1,286046997.4,N
1541300916.0,286046997.4,N
1541300935.8,286046996.8,N
1541300955.6,286046997.2,N
1541300975.5,286046996.6,N
1541300995.3,286046998.9,N
1541301015.2,286046996.5,N
1541301035.9,286046994.9,N
1541301055.7,286046998.3,N
1541301075.6,286046996.5,N
1541301095.4,286046999.5,N
1541301115.3,286046998.9,N
1541301135.1,286046999.6,N
1541301136.0,286046999.6,N
1541301155.8,286046996.9,N
1541301175.7,286046998.9,N
1541301195.5,286046996.9,N
1541301215.3,286047001.1,N
1541301235.2,286046996.6,N
1541301255.0,286047000.6,N
1541301255.9,286047000.6,N
1541301275.8,286047001.8,N
1541301295.6,286047002.3,N
1541301315.4,286047000.5,N
1541301335.3,286047001.1,N
1541301355.1,286047002.1,N
1541301375.8,286047000.1,N
1541301395.7,286046998.2,N
1541301415.5,286046999.7,N
1541301435.4,286047001.9,N
1541301455.2,286047001.5,N
1541301475.0,286047004.0,N
1541301475.9,286047004.0,N
1541301495.8,286047002.5,N
1541301515.6,286047002.3,N
1541301535.5,286047002.5,N
1541301555.3,286047002.8,N
1541301575.1,286046998.2,N
1541301595.9,286047001.2,N
1541301615.7,286046997.1,N
1541301635.5,286046997.7,N
1541301655.4,286046996.7,N
1541301705.3,286046996.7,E
1541301715.2,286047000.4,N
1541301735.0,286047002.0,P
1541301735.9,286047002.0,N
1541301755.8,286047002.8,Y
1541301775.6,286047002.7,P
1541301795.4,286047001.4,N
1541301815.3,286047003.9,P
1541301835.1,286047002.2,N
1541301855.8,286047002.1,N
1541301875.7,286047000.1,N
1541301895.5,286047000.4,N
1541301915.4,286047001.4,N
1541301935.2,286047001.4,N
1541301955.0,286047004.4,Y
1541301955.9,286047004.4,P
1541301975.8,286047002.2,N
1541301995.6,286047004.9,P
1541302015.4,286047002.9,N
1541302035.3,286047004.3,Y
1541302055.1,286047000.4,P
1541302075.9,286046998.3,N
1541302095.7,286046998.9,N
1541302115.5,286046999.4,N
1541302135.4,286046997.3,N
1541302155.2,286046997.0,N
1541302175.1,286046999.1,N
1541302176.0,286046999.1,N
1541302195.8,286046998.4,N
1541302215.6,286046998.1,N
1541302235.5,286046999.3,N
1541302255.3,286046998.5,N
1541302275.1,286047001.2,N
1541302295.9,286046998.6,N
1541302315.7,286047000.3,N
1541302335.6,286047001.1,N
1541302355.4,286047001.1,N
1541302375.2,286047000.3,N
1541302395.1,286047000.5,N
1541302396.0,286047000.5,N
1541302415.8,286047000.8,N
1541302435.6,286047000.3,N
1541302455.5,286046998.3,N
1541302475.3,286046998.4,N
1541302495.2,286046999.5,N
1541302515.9,286047000.9,N
1541302535.7,286047000.5,N
1541302555.6,286046999.9,N
1541302575.4,286047002.8,N
1541302595.2,286047000.2,N
1541302615.1,286047000.5,N
1541302616.0,286047000.5,N
1541302635.8,286047000.8,N
1541302655.7,286047002.3,N
1541302675.5,286047002.1,N
1541302695.3,286047000.3,N
1541302715.2,286047001.0,N
1541302735.0,286047002.0,N
1541302735.9,286047002.0,N
1541302755.8,286047001.7,N
1541302775.6,286047002.4,N
1541302795.4,286047002.5,N
1541302815.3,286047003.6,Y
1541302835.1,286047003.7,P
1541302855.8,286047001.4,N
1541302875.7,286047004.3,P
1541302895.5,286047004.8,Y
1541302915.4,286047001.9,P
1541302935.2,286047004.2,P
1541302955.0,286046999.8,N
1541302955.9,286046999.8,N
1541302975.8,286047001.2,N
1541302995.6,286047000.3,N
1541303015.4,286047000.1,N
1541303035.3,286047002.3,N
1541303055.1,286046999.9,N
1541303075.9,286047002.8,N
1541303095.7,286047000.4,N
1541303115.5,286046999.9,N
1541303135.4,286047002.8,N
1541303155.2,286047002.0,N
1541303175.0,286047002.5,N
1541303175.9,286047002.5,N
1541303195.8,286047002.3,N
1541303215.6,286047000.1,N
1541303235.5,286047001.2,N
1541303255.3,286047000.7,N
1541303275.1,286046998.2,N
1541303295.9,286047000.2,N
1541303315.7,286047001.9,N
1541303335.5,286047002.0,N
1541303355.4,286047002.1,N
1541303375.2,286047002.3,N
1541303395.1,286047002.3,N
1541303396.0,286047002.3,N
1541303415.8,286047000.4,N
1541303435.6,286047001.2,N
1541303455.5,286047002.6,N
1541303475.3,286047000.8,N
1541303495.1,286047000.7,N
1541303515.9,286047001.1,N
1541303535.7,286046999.8,N
1541303555.6,286046999.9,N
1541303575.4,286047002.8,N
1541303595.2,286047001.4,N
1541303615.1,286047002.4,N
1541303616.0,286047002.4,N
1541303635.8,286047002.2,N
1541303655.6,286047002.3,N
1541303675.5,286047002.1,N
1541303695.3,286047002.2,N
1541303715.2,286047000.2,N
1541303735.9,286047001.3,N
1541303755.7,286047003.4,Y
1541303775.6,286047001.6,P
1541303795.4,286046999.9,N
1541303815.3,286047002.3,P
1541303835.1,286047002.8,Y
1541303836.0,286047002.8,P
1541303855.8,286046998.3,N
1541303875.7,286047002.7,N
1541303895.5,286047000.3,N
1541303915.3,286047000.6,N
1541303935.2,286047000.8,N
1541303955.0,286046998.1,N
1541303955.9,286046998.1,N
1541303975.8,286046998.6,N
1541303995.6,286047002.6,N
