# file name; noise; peak f.; mag.; duration
20181104050016542_HFKVARY-R1_snap.fits;6.75387;26502;6.52639;0
20181104050116616_HFKVARY-R1_snap.fits;7.46365;26507.8;7.40347;0
20181104050245022_HFKVARY-R1_met.fits;8.58681;26507.8;46.8872;0.341333
20181104050216691_HFKVARY-R1_snap.fits;8.13854;26499;8.06128;0
20181104050315230_HFKVARY-R1_met.fits;8.24048;26504.9;22.5363;0.512
20181104050326664_HFKVARY-R1_met.fits;7.14066;26541.5;19.8943;5.97333
20181104050337246_HFKVARY-R1_met.fits;10.5015;26545.9;102.211;3.92533
20181104050316766_HFKVARY-R1_snap.fits;7.06759;26512.2;7.96044;0
20181104050433566_HFKVARY-R1_met.fits;7.40315;26507.8;24.2361;0.170667
20181104050416840_HFKVARY-R1_snap.fits;33.2092;26535.6;23.5012;0
20181104050550536_HFKVARY-R1_met.fits;7.93584;26515.1;31.5846;0.170667
20181104050516915_HFKVARY-R1_snap.fits;8.5737;26480;8.26324;0
20181104050708360_HFKVARY-R1_met.fits;7.47856;26518.1;29.1708;0.341333
20181104050616990_HFKVARY-R1_snap.fits;7.34888;26509.3;6.05341;0
20181104050717064_HFKVARY-R1_snap.fits;7.78652;26484.4;7.33793;0
20181104050826696_HFKVARY-R1_met.fits;6.77424;26499;38.0195;0.170667
20181104050817139_HFKVARY-R1_snap.fits;7.71086;26512.2;6.03888;0
20181104050939059_HFKVARY-R1_met.fits;7.87491;26529.8;46.4975;1.024
20181104050917214_HFKVARY-R1_snap.fits;7.51277;26484.4;7.45064;0
20181104051042206_HFKVARY-R1_met.fits;7.34481;26507.8;25.7107;0.341333
20181104051045278_HFKVARY-R1_met.fits;8.01019;26516.6;19.2115;0.170667
20181104051112414_HFKVARY-R1_met.fits;6.8473;26502;19.0793;0.170667
20181104051017288_HFKVARY-R1_snap.fits;8.37103;26484.4;6.38886;0
20181104051144670_HFKVARY-R1_met.fits;9.40958;26494.6;35.2843;1.024
20181104051117363_HFKVARY-R1_snap.fits;7.59304;26494.6;7.14755;0
20181104051217438_HFKVARY-R1_snap.fits;8.46658;26523.9;7.78265;0
20181104051327240_HFKVARY-R1_met.fits;6.70222;26509.3;20.1652;13.4827
20181104051317512_HFKVARY-R1_snap.fits;7.31016;26450.7;6.09389;0
20181104051417587_HFKVARY-R1_snap.fits;7.28438;26480;7.61476;0
20181104051532168_HFKVARY-R1_met.fits;7.3526;26504.9;59.9853;0.341333
20181104051549918_HFKVARY-R1_met.fits;8.18931;26531.2;51.8084;0.341333
20181104051517662_HFKVARY-R1_snap.fits;6.28194;26515.1;6.43455;0
20181104051631048_HFKVARY-R1_met.fits;8.24071;26515.1;19.1415;0.170667
20181104051617736_HFKVARY-R1_snap.fits;7.18274;26516.6;5.71453;0
20181104051717811_HFKVARY-R1_snap.fits;7.2859;26541.5;7.03407;0
20181104051817886_HFKVARY-R1_snap.fits;6.7981;26507.8;4.91259;0
20181104051919155_HFKVARY-R1_met.fits;6.92131;26510.7;18.5672;0.170667
20181104051937246_HFKVARY-R1_met.fits;7.11117;26491.7;27.253;0.170667
20181104051917960_HFKVARY-R1_snap.fits;7.23923;26500.5;5.90675;0
20181104052018035_HFKVARY-R1_snap.fits;7.62865;26472.7;4.76932;0
20181104052132104_HFKVARY-R1_met.fits;6.77235;26519.5;24.7728;0.170667
20181104052142003_HFKVARY-R1_met.fits;7.73846;26513.7;16.2405;0.341333
20181104052207091_HFKVARY-R1_met.fits;19.629;26512.2;55.9876;0.341333
20181104052118110_HFKVARY-R1_snap.fits;32.8527;26502;26.1843;0
20181104052216990_HFKVARY-R1_met.fits;29.9461;26493.2;105.348;0.170667
20181104052227400_HFKVARY-R1_met.fits;7.50519;26547.4;25.3315;0.170667
20181104052234568_HFKVARY-R1_met.fits;8.40114;26496.1;67.6005;0.512
20181104052218184_HFKVARY-R1_snap.fits;7.96288;26491.7;7.37915;0
20181104052318259_HFKVARY-R1_snap.fits;8.2522;26481.4;6.06108;0
20181104052502195_HFKVARY-R1_met.fits;8.25433;26510.7;34.2511;0.341333
20181104052506803_HFKVARY-R1_met.fits;6.82279;26496.1;24.5852;0.170667
20181104052418334_HFKVARY-R1_snap.fits;7.17227;26502;8.35684;0
20181104052545374_HFKVARY-R1_met.fits;20.2871;26497.6;60.1063;5.29067
20181104052557832_HFKVARY-R1_met.fits;27.4077;26526.9;122.021;2.90133
20181104052518408_HFKVARY-R1_snap.fits;6.9384;26510.7;7.71134;0
20181104052621896_HFKVARY-R1_met.fits;7.38895;26507.8;25.0145;0.170667
20181104052636232_HFKVARY-R1_met.fits;7.59808;26510.7;21.4123;5.632
20181104052646814_HFKVARY-R1_met.fits;9.38931;26510.7;22.0062;0.170667
20181104052618483_HFKVARY-R1_snap.fits;7.79796;26516.6;8.69128;0
20181104052718558_HFKVARY-R1_snap.fits;6.7611;26545.9;7.51782;0
20181104052818632_HFKVARY-R1_snap.fits;7.38126;26503.4;6.89867;0
20181104052916659_HFKVARY-R1_met.fits;6.99396;26490.2;14.5866;0.170667
20181104052919902_HFKVARY-R1_met.fits;7.30688;26522.5;27.1609;0.341333
20181104052954376_HFKVARY-R1_met.fits;7.06412;26510.7;26.4734;1.36533
20181104052918707_HFKVARY-R1_snap.fits;7.95572;26516.6;6.36175;0
20181104053024243_HFKVARY-R1_met.fits;23.5869;26523.9;52.3396;2.38933
20181104053018782_HFKVARY-R1_snap.fits;6.90133;26529.8;6.68937;0
20181104053210568_HFKVARY-R1_met.fits;7.68934;26500.5;25.0095;0.170667
20181104053118856_HFKVARY-R1_snap.fits;7.08191;26510.7;6.13282;0
20181104053223880_HFKVARY-R1_met.fits;6.44302;26500.5;34.8321;0.170667
20181104053250504_HFKVARY-R1_met.fits;6.87003;26513.7;17.4914;0.341333
20181104053307059_HFKVARY-R1_met.fits;7.16307;26506.3;19.7308;0.170667
20181104053312862_HFKVARY-R1_met.fits;8.32398;26509.3;28.9992;0.170667
20181104053218931_HFKVARY-R1_snap.fits;7.685;26543;6.03932;0
20181104053335731_HFKVARY-R1_met.fits;6.98394;26497.6;17.0107;0.170667
20181104053358942_HFKVARY-R1_met.fits;15.9466;26537.1;35.1493;2.73067
20181104053319006_HFKVARY-R1_snap.fits;7.61611;26482.9;6.11724;0
20181104053420787_HFKVARY-R1_met.fits;11.111;26538.6;23.3967;0.170667
20181104053423859_HFKVARY-R1_met.fits;7.01607;26507.8;17.5876;0.512
20181104053429662_HFKVARY-R1_met.fits;6.90139;26500.5;17.8688;0.341333
20181104053504307_HFKVARY-R1_met.fits;5.76492;26491.7;12.7693;0.170667
20181104053419080_HFKVARY-R1_snap.fits;8.19346;26526.9;5.41752;0
20181104053537928_HFKVARY-R1_met.fits;7.81281;26513.7;15.7773;0.341333
20181104053519155_HFKVARY-R1_snap.fits;7.23368;26506.3;6.57968;0
20181104053623667_HFKVARY-R1_met.fits;8.34508;26482.9;19.7446;0.170667
20181104053619230_HFKVARY-R1_snap.fits;7.21388;26507.8;5.45734;0
20181104053729203_HFKVARY-R1_met.fits;7.1259;26493.2;25.033;0.341333
20181104053800776_HFKVARY-R1_met.fits;6.33535;26497.6;20.1938;0.170667
20181104053719304_HFKVARY-R1_snap.fits;7.14627;26532.7;6.44644;0
20181104053819379_HFKVARY-R1_snap.fits;17.4478;26512.2;14.9696;0
20181104053934131_HFKVARY-R1_met.fits;30.041;26502;63.2337;0.512
20181104053947443_HFKVARY-R1_met.fits;7.36499;26504.9;21.2484;17.408
20181104053919454_HFKVARY-R1_snap.fits;7.47693;26525.4;5.84964;0
20181104054054515_HFKVARY-R1_met.fits;10.0167;26513.7;32.6852;0.341333
20181104054019528_HFKVARY-R1_snap.fits;8.14556;26482.9;6.65475;0
20181104054137182_HFKVARY-R1_met.fits;7.72602;26531.2;20.0593;2.048
20181104054119603_HFKVARY-R1_snap.fits;8.15327;26526.9;6.38835;0
20181104054216776_HFKVARY-R1_met.fits;7.41099;26494.6;19.7551;0.170667
20181104054219678_HFKVARY-R1_snap.fits;7.50251;26487.3;6.8597;0
20181104054319752_HFKVARY-R1_snap.fits;7.55937;26465.3;7.95892;0
20181104054419827_HFKVARY-R1_snap.fits;8.9956;26529.8;6.14008;0
20181104054536798_HFKVARY-R1_met.fits;7.53994;26510.7;97.9661;0.341333
20181104054607176_HFKVARY-R1_met.fits;6.64016;26540;15.5247;0.170667
20181104054519902_HFKVARY-R1_snap.fits;7.75882;26544.4;7.6915;0
20181104054659230_HFKVARY-R1_met.fits;7.58226;26480;15.8688;0.170667
20181104054702814_HFKVARY-R1_met.fits;8.17067;26522.5;17.2187;0.170667
20181104054619976_HFKVARY-R1_snap.fits;8.54942;26477.1;5.68939;0
20181104054720051_HFKVARY-R1_snap.fits;6.76276;26472.7;5.50181;0
20181104054820126_HFKVARY-R1_snap.fits;6.90562;26478.5;6.48806;0
20181104054941534_HFKVARY-R1_met.fits;6.3722;26540;21.5397;0.170667
20181104054920200_HFKVARY-R1_snap.fits;9.14131;26468.3;6.43615;0
20181104055034952_HFKVARY-R1_met.fits;7.48798;26460.9;32.9653;0.170667
20181104055102600_HFKVARY-R1_met.fits;8.05293;26497.6;45.8766;0.341333
20181104055020275_HFKVARY-R1_snap.fits;7.97631;26507.8;6.94565;0
20181104055120350_HFKVARY-R1_snap.fits;8.20561;26475.6;4.83637;0
20181104055252510_HFKVARY-R1_met.fits;8.12942;26502;56.6754;0.170667
20181104055256947_HFKVARY-R1_met.fits;7.48798;26503.4;15.0723;0.170667
20181104055301555_HFKVARY-R1_met.fits;7.94076;26474.1;19.9154;1.36533
20181104055220424_HFKVARY-R1_snap.fits;7.24572;26499;5.94987;0
20181104055347294_HFKVARY-R1_met.fits;7.02959;26502;25.2259;0.170667
20181104055320499_HFKVARY-R1_snap.fits;8.1526;26474.1;6.6179;0
20181104055426206_HFKVARY-R1_met.fits;8.4936;26506.3;20.2517;0.512
20181104055420574_HFKVARY-R1_snap.fits;8.61096;26452.1;7.21146;0
20181104055520648_HFKVARY-R1_snap.fits;11.8442;26488.8;10.485;0
20181104055650078_HFKVARY-R1_met.fits;7.34443;26503.4;21.3103;0.170667
20181104055656904_HFKVARY-R1_met.fits;8.11896;26518.1;23.4693;0.170667
20181104055620723_HFKVARY-R1_snap.fits;7.34479;26494.6;7.0191;0
20181104055720798_HFKVARY-R1_snap.fits;7.90288;26462.4;5.59594;0
20181104055901832_HFKVARY-R1_met.fits;8.19242;26497.6;64.8103;0.512
20181104055820872_HFKVARY-R1_snap.fits;8.46636;26506.3;7.35936;0
20181104055952520_HFKVARY-R1_met.fits;8.50821;26494.6;21.1254;0.170667
20181104055956958_HFKVARY-R1_met.fits;8.7612;26521;20.499;0.170667
20181104055920947_HFKVARY-R1_snap.fits;7.70443;26493.2;8.22431;0
20181104060113075_HFKVARY-R1_met.fits;7.98688;26503.4;16.7904;0.170667
