# file name; noise; peak f.; mag.; duration
20181104070025502_HFKVARY-R1_snap.fits;7.36202;26532.7;8.53302;0
20181104070157320_HFKVARY-R1_met.fits;8.26594;26543;22.8933;0.170667
20181104070125576_HFKVARY-R1_snap.fits;6.6014;26491.7;6.22584;0
20181104070225651_HFKVARY-R1_snap.fits;7.13672;26496.1;6.11129;0
20181104070325726_HFKVARY-R1_snap.fits;8.27388;26522.5;7.13947;0
20181104070425800_HFKVARY-R1_snap.fits;8.27608;26477.1;5.9623;0
20181104070527411_HFKVARY-R1_met.fits;7.62357;26515.1;26.5377;0.170667
20181104070525875_HFKVARY-R1_snap.fits;8.46166;26459.5;10.033;0
20181104070712371_HFKVARY-R1_met.fits;7.92567;26532.7;18.4662;0.170667
20181104070625950_HFKVARY-R1_snap.fits;7.64158;26522.5;8.24745;0
20181104070810910_HFKVARY-R1_met.fits;10.1151;26506.3;27.4037;1.536
20181104070726024_HFKVARY-R1_snap.fits;8.30629;26532.7;6.62496;0
20181104070826099_HFKVARY-R1_snap.fits;8.91012;26532.7;6.02699;0
20181104070937608_HFKVARY-R1_met.fits;7.35667;26518.1;42.7869;0.341333
20181104070926174_HFKVARY-R1_snap.fits;7.6417;26541.5;6.19816;0
20181104071026248_HFKVARY-R1_snap.fits;9.0155;26516.6;5.87524;0
20181104071134856_HFKVARY-R1_met.fits;8.71906;26502;25.8051;0.341333
20181104071126323_HFKVARY-R1_snap.fits;6.15376;26545.9;7.9344;0
20181104071226398_HFKVARY-R1_met.fits;9.9364;26494.6;22.78;0.341333
20181104071309235_HFKVARY-R1_met.fits;7.92745;26509.3;17.3439;0.341333
20181104071226398_HFKVARY-R1_snap.fits;8.09886;26532.7;7.22652;0
20181104071339784_HFKVARY-R1_met.fits;9.09046;26513.7;18.7303;0.341333
20181104071406408_HFKVARY-R1_met.fits;9.53717;26522.5;38.0123;0.170667
20181104071326472_HFKVARY-R1_snap.fits;9.82815;26532.7;7.39046;0
20181104071447710_HFKVARY-R1_met.fits;8.25414;26523.9;36.1745;0.341333
20181104071451806_HFKVARY-R1_met.fits;9.582;26519.5;24.4151;0.170667
20181104071458803_HFKVARY-R1_met.fits;8.24874;26506.3;41.6457;0.512
20181104071426547_HFKVARY-R1_snap.fits;10.0338;26471.2;7.5705;0
20181104071535155_HFKVARY-R1_met.fits;7.81506;26504.9;48.2694;0.170667
20181104071526622_HFKVARY-R1_snap.fits;11.403;26481.4;7.20045;0
20181104071623624_HFKVARY-R1_met.fits;8.99231;26494.6;33.3768;0.341333
20181104071639838_HFKVARY-R1_met.fits;8.88764;26499;18.1217;0.170667
20181104071626696_HFKVARY-R1_snap.fits;9.12273;26531.2;6.15062;0
20181104071726771_HFKVARY-R1_snap.fits;9.27061;26545.9;9.09264;0
20181104071901150_HFKVARY-R1_met.fits;8.67958;26518.1;20.979;1.87733
20181104071918558_HFKVARY-R1_met.fits;7.8609;26528.3;17.1417;0.512
20181104071826846_HFKVARY-R1_snap.fits;9.15286;26449.2;7.42184;0
20181104071926920_HFKVARY-R1_snap.fits;7.54424;26493.2;8.97967;0
20181104072048328_HFKVARY-R1_met.fits;27.3158;26512.2;227.877;0.341333
20181104072026995_HFKVARY-R1_snap.fits;8.10157;26529.8;9.52483;0
20181104072127070_HFKVARY-R1_snap.fits;9.731;26475.6;7.2375;0
20181104072242846_HFKVARY-R1_met.fits;14.5716;26532.7;71.9258;0.341333
20181104072254963_HFKVARY-R1_met.fits;7.87893;26499;17.7353;0.682667
20181104072227144_HFKVARY-R1_snap.fits;10.5373;26471.2;6.30922;0
20181104072350430_HFKVARY-R1_met.fits;9.91078;26478.5;20.2829;0.341333
20181104072401352_HFKVARY-R1_met.fits;7.72051;26506.3;24.9624;0.341333
20181104072327219_HFKVARY-R1_snap.fits;9.13559;26521;9.14034;0
20181104072427294_HFKVARY-R1_snap.fits;9.97315;26499;9.84655;0
20181104072532659_HFKVARY-R1_met.fits;15.9498;26462.4;42.3787;3.75467
20181104072527368_HFKVARY-R1_snap.fits;8.89254;26468.3;9.74209;0
20181104072644339_HFKVARY-R1_met.fits;8.2893;26496.1;17.0392;0.170667
20181104072714888_HFKVARY-R1_met.fits;9.20331;26510.7;21.0406;0.512
20181104072627443_HFKVARY-R1_snap.fits;9.31328;26475.6;9.49284;0
20181104072753971_HFKVARY-R1_met.fits;8.85516;26453.6;27.2098;0.341333
20181104072727518_HFKVARY-R1_snap.fits;9.8612;26502;6.54749;0
20181104072827592_HFKVARY-R1_snap.fits;8.03473;26545.9;7.31423;0
20181104072940296_HFKVARY-R1_met.fits;11.011;26541.5;35.4919;1.70667
20181104073010675_HFKVARY-R1_met.fits;10.2327;26504.9;32.0854;0.170667
20181104072927667_HFKVARY-R1_snap.fits;8.02154;26459.5;6.7526;0
20181104073037640_HFKVARY-R1_met.fits;11.7085;26528.3;30.3989;0.170667
20181104073047198_HFKVARY-R1_met.fits;9.54604;26547.4;25.1603;4.26667
20181104073104435_HFKVARY-R1_met.fits;9.38261;26494.6;36.9265;0.341333
20181104073027742_HFKVARY-R1_snap.fits;9.91008;26518.1;7.5881;0
20181104073206558_HFKVARY-R1_met.fits;9.66035;26512.2;47.2681;0.341333
20181104073219528_HFKVARY-R1_met.fits;8.00183;26538.6;86.8212;0.512
20181104073127816_HFKVARY-R1_snap.fits;7.92298;26497.6;7.85185;0
20181104073307656_HFKVARY-R1_met.fits;10.8193;26535.6;30.9228;0.170667
20181104073227891_HFKVARY-R1_snap.fits;8.74122;26499;10.1579;0
20181104073333768_HFKVARY-R1_met.fits;9.36183;26522.5;40.7512;1.024
20181104073349299_HFKVARY-R1_met.fits;9.78143;26484.4;43.9997;0.170667
20181104073327966_HFKVARY-R1_snap.fits;8.73108;26485.8;8.53134;0
20181104073430259_HFKVARY-R1_met.fits;6.67793;26507.8;26.6897;0.341333
20181104073443400_HFKVARY-R1_met.fits;20.0019;26526.9;48.7544;0.341333
20181104073453640_HFKVARY-R1_met.fits;23.865;26543;51.044;8.192
20181104073513779_HFKVARY-R1_met.fits;8.30335;26496.1;48.746;0.341333
20181104073428040_HFKVARY-R1_snap.fits;8.87307;26482.9;6.97025;0
20181104073554056_HFKVARY-R1_met.fits;8.57736;26507.8;22.8996;0.170667
20181104073556104_HFKVARY-R1_met.fits;9.15035;26519.5;37.9292;0.341333
20181104073610270_HFKVARY-R1_met.fits;9.47452;26534.2;19.295;0.341333
20181104073528115_HFKVARY-R1_snap.fits;7.6431;26497.6;8.50005;0
20181104073714440_HFKVARY-R1_met.fits;7.56579;26504.9;23.3754;0.170667
20181104073628190_HFKVARY-R1_snap.fits;8.56666;26545.9;8.15764;0
20181104073728264_HFKVARY-R1_snap.fits;8.01242;26497.6;6.4805;0
20181104073857523_HFKVARY-R1_met.fits;9.56391;26499;19.554;0.341333
20181104073923635_HFKVARY-R1_met.fits;8.01957;26538.6;43.6499;0.341333
20181104073828339_HFKVARY-R1_snap.fits;8.09059;26547.4;7.80655;0
20181104073952819_HFKVARY-R1_met.fits;7.30017;26507.8;63.0808;1.19467
20181104074002888_HFKVARY-R1_met.fits;8.40896;26515.1;21.3942;0.341333
20181104074013128_HFKVARY-R1_met.fits;28.1968;26484.4;57.218;2.21867
20181104073928414_HFKVARY-R1_snap.fits;7.90107;26531.2;8.65824;0
20181104074028488_HFKVARY-R1_snap.fits;7.26879;26509.3;8.10527;0
20181104074224030_HFKVARY-R1_met.fits;10.3524;26544.4;21.367;0.170667
20181104074128563_HFKVARY-R1_snap.fits;8.50056;26513.7;7.55809;0
20181104074227272_HFKVARY-R1_met.fits;8.96784;26504.9;20.8972;0.170667
20181104074302088_HFKVARY-R1_met.fits;8.27266;26496.1;23.8986;0.170667
20181104074228638_HFKVARY-R1_snap.fits;8.46244;26463.9;6.69086;0
20181104074328712_HFKVARY-R1_snap.fits;9.00929;26521;7.12328;0
20181104074428787_HFKVARY-R1_snap.fits;6.55549;26541.5;7.81354;0
20181104074544904_HFKVARY-R1_met.fits;8.247;26504.9;37.739;0.170667
20181104074612382_HFKVARY-R1_met.fits;8.78736;26518.1;57.6176;0.853333
20181104074621939_HFKVARY-R1_met.fits;7.38752;26509.3;19.7114;0.170667
20181104074528862_HFKVARY-R1_snap.fits;8.91668;26531.2;5.37217;0
20181104074641736_HFKVARY-R1_met.fits;7.54357;26522.5;20.6948;0.170667
20181104074721502_HFKVARY-R1_met.fits;7.78928;26496.1;23.0901;0.170667
20181104074628936_HFKVARY-R1_snap.fits;6.29649;26493.2;7.22369;0
20181104074824307_HFKVARY-R1_met.fits;7.29856;26523.9;26.0227;0.512
20181104074729011_HFKVARY-R1_snap.fits;8.85143;26547.4;7.96107;0
20181104074829086_HFKVARY-R1_met.fits;7.86507;26545.9;27.475;0.170667
20181104074913459_HFKVARY-R1_met.fits;8.77454;26496.1;17.6688;0.170667
20181104074829086_HFKVARY-R1_snap.fits;7.67089;26506.3;7.08724;0
20181104075014899_HFKVARY-R1_met.fits;7.48316;26519.5;17.906;0.341333
20181104074929160_HFKVARY-R1_snap.fits;14.5249;26449.2;7.37784;0
20181104075105246_HFKVARY-R1_met.fits;8.09164;26500.5;20.2438;0.170667
20181104075029235_HFKVARY-R1_snap.fits;8.65432;26463.9;7.5825;0
20181104075129310_HFKVARY-R1_snap.fits;9.40844;26500.5;7.44088;0
20181104075229384_HFKVARY-R1_snap.fits;7.81384;26468.3;5.5958;0
20181104075332190_HFKVARY-R1_met.fits;185.588;26497.6;383.401;0.170667
20181104075334579_HFKVARY-R1_met.fits;8.95811;26493.2;31.2357;0.341333
20181104075353352_HFKVARY-R1_met.fits;7.56699;26500.5;15.7976;0.341333
20181104075419635_HFKVARY-R1_met.fits;6.97633;26502;31.0834;0.341333
20181104075329459_HFKVARY-R1_snap.fits;9.10393;26512.2;6.28673;0
20181104075430216_HFKVARY-R1_met.fits;6.87472;26487.3;13.8127;0.170667
20181104075451379_HFKVARY-R1_met.fits;20.7787;26532.7;91.8963;0.170667
20181104075429534_HFKVARY-R1_snap.fits;22.2661;26460.9;12.0988;0
20181104075544115_HFKVARY-R1_met.fits;7.87189;26522.5;39.2606;0.512
20181104075546504_HFKVARY-R1_met.fits;9.02986;26472.7;39.2349;0.341333
20181104075619784_HFKVARY-R1_met.fits;7.12925;26497.6;27.4899;0.512
20181104075529608_HFKVARY-R1_snap.fits;7.94804;26453.6;7.79561;0
20181104075633779_HFKVARY-R1_met.fits;7.28482;26510.7;25.0636;0.341333
20181104075629683_HFKVARY-R1_snap.fits;8.64313;26491.7;5.86899;0
20181104075729758_HFKVARY-R1_snap.fits;8.25531;26485.8;6.93008;0
20181104075843827_HFKVARY-R1_met.fits;8.15706;26507.8;33.5879;0.341333
20181104075915230_HFKVARY-R1_met.fits;9.54628;26497.6;55.2341;0.512
20181104075829832_HFKVARY-R1_snap.fits;8.3912;26521;6.28836;0
20181104080004382_HFKVARY-R1_met.fits;8.9802;26519.5;21.943;0.170667
20181104080019059_HFKVARY-R1_met.fits;7.34729;26499;16.6323;0.341333
20181104075929907_HFKVARY-R1_snap.fits;8.71136;26531.2;6.47004;0
20181104080034078_HFKVARY-R1_met.fits;8.32838;26478.5;23.9878;0.170667
20181104080102238_HFKVARY-R1_met.fits;7.26973;26485.8;17.69;0.170667
