# file name; noise; peak f.; mag.; duration
20180219190020188_ALFAPCE-R0_snap.fits;1.49002;26512.2;1.35196;0
20180219190120263_ALFAPCE-R0_snap.fits;1.57921;26491.7;1.44456;0
20180219190220338_ALFAPCE-R0_snap.fits;1.49266;26547.4;1.08438;0
20180219190320412_ALFAPCE-R0_snap.fits;1.43998;26471.2;1.54033;0
20180219190420487_ALFAPCE-R0_snap.fits;1.49295;26465.3;1.42568;0
20180219190520562_ALFAPCE-R0_snap.fits;1.45278;26509.3;1.30905;0
20180219190620636_ALFAPCE-R0_snap.fits;1.41159;26480;1.18615;0
20180219190720711_ALFAPCE-R0_snap.fits;1.37485;26545.9;1.27178;0
20180219190820786_ALFAPCE-R0_snap.fits;1.32265;26512.2;1.22271;0
20180219190920860_ALFAPCE-R0_snap.fits;1.46378;26494.6;1.4951;0
20180219191020935_ALFAPCE-R0_snap.fits;1.39561;26474.1;1.01651;0
20180219191121010_ALFAPCE-R0_snap.fits;1.6955;26484.4;1.36869;0
20180219191221084_ALFAPCE-R0_snap.fits;1.42701;26462.4;1.38352;0
20180219191321159_ALFAPCE-R0_snap.fits;1.3606;26488.8;1.41641;0
20180219191421234_ALFAPCE-R0_snap.fits;1.61336;26500.5;1.18511;0
20180219191521308_ALFAPCE-R0_snap.fits;1.62438;26459.5;1.39555;0
20180219191621383_ALFAPCE-R0_snap.fits;1.47365;26521;1.05386;0
20180219191721458_ALFAPCE-R0_snap.fits;1.65398;26496.1;0.851907;0
20180219191821532_ALFAPCE-R0_snap.fits;1.57608;26466.8;1.28172;0
20180219191921607_ALFAPCE-R0_snap.fits;1.49376;26535.6;1.0841;0
20180219192021682_ALFAPCE-R0_snap.fits;1.51846;26494.6;1.26043;0
20180219192121756_ALFAPCE-R0_snap.fits;1.65793;26487.3;1.08524;0
20180219192221831_ALFAPCE-R0_snap.fits;1.55208;26518.1;1.44959;0
20180219192321906_ALFAPCE-R0_snap.fits;1.43838;26456.5;1.51278;0
20180219192421980_ALFAPCE-R0_snap.fits;1.30561;26516.6;0.95652;0
20180219192522055_ALFAPCE-R0_snap.fits;1.30682;26516.6;1.07593;0
20180219192622130_ALFAPCE-R0_snap.fits;1.3338;26471.2;1.0031;0
20180219192722204_ALFAPCE-R0_snap.fits;1.21165;26523.9;1.16994;0
20180219192822279_ALFAPCE-R0_snap.fits;1.55892;26507.8;1.43781;0
20180219192922354_ALFAPCE-R0_snap.fits;1.48083;26488.8;1.21048;0
20180219193022428_ALFAPCE-R0_snap.fits;1.61075;26475.6;1.53131;0
20180219193122503_ALFAPCE-R0_snap.fits;1.44594;26478.5;1.54252;0
20180219193222578_ALFAPCE-R0_snap.fits;1.17609;26490.2;1.20235;0
20180219193322652_ALFAPCE-R0_snap.fits;1.52055;26547.4;1.33952;0
20180219193422727_ALFAPCE-R0_snap.fits;1.37833;26482.9;1.53115;0
20180219193522802_ALFAPCE-R0_snap.fits;1.52736;26513.7;0.827722;0
20180219193622876_ALFAPCE-R0_snap.fits;1.57849;26537.1;1.15504;0
20180219193722951_ALFAPCE-R0_snap.fits;1.50336;26452.1;1.46265;0
20180219193823026_ALFAPCE-R0_snap.fits;1.30045;26491.7;1.12567;0
20180219193923100_ALFAPCE-R0_snap.fits;1.38361;26453.6;1.08996;0
20180219194023175_ALFAPCE-R0_snap.fits;1.14093;26525.4;1.2015;0
20180219194123250_ALFAPCE-R0_snap.fits;1.16728;26491.7;1.52061;0
20180219194223324_ALFAPCE-R0_snap.fits;1.49917;26512.2;1.24946;0
20180219194323399_ALFAPCE-R0_snap.fits;1.5453;26469.7;1.02303;0
20180219194423474_ALFAPCE-R0_snap.fits;1.39577;26471.2;1.12683;0
20180219194523548_ALFAPCE-R0_snap.fits;1.39743;26506.3;1.09255;0
20180219194623623_ALFAPCE-R0_snap.fits;1.5842;26482.9;1.52831;0
20180219194723698_ALFAPCE-R0_snap.fits;1.46313;26547.4;1.35152;0
20180219194823772_ALFAPCE-R0_snap.fits;1.53254;26532.7;1.31516;0
20180219194923847_ALFAPCE-R0_snap.fits;1.37925;26540;1.17422;0
20180219195023922_ALFAPCE-R0_snap.fits;1.36627;26488.8;2.5054;0
20180219195123996_ALFAPCE-R0_snap.fits;1.51017;26488.8;1.07494;0
20180219195224071_ALFAPCE-R0_snap.fits;1.3843;26462.4;1.27201;0
20180219195324146_ALFAPCE-R0_snap.fits;1.48446;26534.2;1.59816;0
20180219195424220_ALFAPCE-R0_snap.fits;1.51997;26541.5;1.23831;0
20180219195524295_ALFAPCE-R0_snap.fits;1.53622;26504.9;1.25189;0
20180219195624370_ALFAPCE-R0_snap.fits;1.16318;26458;1.33705;0
20180219195724444_ALFAPCE-R0_snap.fits;1.21868;26525.4;0.995551;0
20180219195824519_ALFAPCE-R0_snap.fits;1.68198;26504.9;1.22207;0
20180219195924594_ALFAPCE-R0_snap.fits;1.17428;26521;0.932056;0
