# file name; noise; peak f.; mag.; duration
20180219210029148_ALFAPCE-R0_snap.fits;1.30856;26538.6;1.32526;0
20180219210129223_ALFAPCE-R0_snap.fits;1.69285;26507.8;1.17249;0
20180219210229298_ALFAPCE-R0_snap.fits;1.54066;26537.1;1.17107;0
20180219210329372_ALFAPCE-R0_snap.fits;1.30887;26522.5;1.14802;0
20180219210429447_ALFAPCE-R0_snap.fits;1.24352;26490.2;1.39378;0
20180219210529522_ALFAPCE-R0_snap.fits;1.44003;26528.3;1.20345;0
20180219210629596_ALFAPCE-R0_snap.fits;1.52172;26491.7;1.58986;0
20180219210729671_ALFAPCE-R0_snap.fits;1.44106;26452.1;1.08304;0
20180219210829746_ALFAPCE-R0_snap.fits;1.35073;26463.9;1.56219;0
20180219210929820_ALFAPCE-R0_snap.fits;1.46631;26480;1.15622;0
20180219211029895_ALFAPCE-R0_snap.fits;1.46444;26513.7;1.21393;0
20180219211129970_ALFAPCE-R0_snap.fits;1.30743;26474.1;1.03084;0
20180219211230044_ALFAPCE-R0_snap.fits;1.29866;26487.3;1.14562;0
20180219211330119_ALFAPCE-R0_snap.fits;1.88657;26528.3;1.82305;0
20180219211430194_ALFAPCE-R0_snap.fits;1.4742;26538.6;1.28975;0
20180219211530268_ALFAPCE-R0_snap.fits;1.23237;26484.4;1.21113;0
20180219211630343_ALFAPCE-R0_snap.fits;1.42339;26513.7;1.25706;0
20180219211730418_ALFAPCE-R0_snap.fits;1.43505;26478.5;0.951692;0
20180219211830492_ALFAPCE-R0_snap.fits;1.3094;26541.5;1.27381;0
20180219211930567_ALFAPCE-R0_snap.fits;1.46057;26500.5;1.42332;0
20180219212030642_ALFAPCE-R0_snap.fits;1.40614;26500.5;1.5966;0
20180219212130716_ALFAPCE-R0_snap.fits;1.44005;26518.1;1.14966;0
20180219212230791_ALFAPCE-R0_snap.fits;1.3535;26471.2;1.27019;0
20180219212330866_ALFAPCE-R0_snap.fits;1.51294;26494.6;1.25621;0
20180219212430940_ALFAPCE-R0_snap.fits;1.4276;26513.7;1.41809;0
20180219212531015_ALFAPCE-R0_snap.fits;1.46703;26460.9;1.40383;0
20180219212631090_ALFAPCE-R0_snap.fits;1.45889;26499;1.2534;0
20180219212731164_ALFAPCE-R0_snap.fits;1.25569;26522.5;1.10103;0
20180219212831239_ALFAPCE-R0_snap.fits;1.54022;26449.2;1.37956;0
20180219212931314_ALFAPCE-R0_snap.fits;1.47562;26537.1;1.18156;0
20180219213031388_ALFAPCE-R0_snap.fits;1.20018;26487.3;1.4337;0
20180219213131463_ALFAPCE-R0_snap.fits;1.55655;26534.2;1.60111;0
20180219213231538_ALFAPCE-R0_snap.fits;1.36155;26515.1;1.09386;0
20180219213331612_ALFAPCE-R0_snap.fits;1.65612;26510.7;1.32573;0
20180219213431687_ALFAPCE-R0_snap.fits;1.57156;26475.6;1.76529;0
20180219213531762_ALFAPCE-R0_snap.fits;1.29324;26512.2;1.0738;0
20180219213631836_ALFAPCE-R0_snap.fits;1.39877;26477.1;1.02371;0
20180219213731911_ALFAPCE-R0_snap.fits;1.3151;26463.9;1.28207;0
20180219213831986_ALFAPCE-R0_snap.fits;1.59524;26503.4;1.1602;0
20180219213932060_ALFAPCE-R0_snap.fits;1.30818;26543;1.2413;0
20180219214032135_ALFAPCE-R0_snap.fits;1.54876;26509.3;1.19995;0
20180219214132210_ALFAPCE-R0_snap.fits;1.31236;26462.4;1.60175;0
20180219214232284_ALFAPCE-R0_snap.fits;1.32066;26544.4;1.12903;0
20180219214332359_ALFAPCE-R0_snap.fits;1.5267;26491.7;1.02765;0
20180219214432434_ALFAPCE-R0_snap.fits;1.5575;26456.5;1.30977;0
20180219214532508_ALFAPCE-R0_snap.fits;1.50366;26519.5;1.52435;0
20180219214632583_ALFAPCE-R0_snap.fits;1.58144;26544.4;1.5145;0
20180219214732658_ALFAPCE-R0_snap.fits;1.77395;26452.1;1.37674;0
20180219214832732_ALFAPCE-R0_snap.fits;1.32495;26449.2;1.74834;0
20180219214932807_ALFAPCE-R0_snap.fits;1.49028;26497.6;1.12449;0
20180219215032882_ALFAPCE-R0_snap.fits;1.35306;26502;1.0798;0
20180219215132956_ALFAPCE-R0_snap.fits;1.78617;26513.7;1.31833;0
20180219215233031_ALFAPCE-R0_snap.fits;1.57828;26537.1;1.24497;0
20180219215333106_ALFAPCE-R0_snap.fits;1.45225;26507.8;1.26405;0
20180219215433180_ALFAPCE-R0_snap.fits;1.26871;26518.1;1.14521;0
20180219215533255_ALFAPCE-R0_snap.fits;1.48173;26480;1.21892;0
20180219215633330_ALFAPCE-R0_snap.fits;1.55022;26452.1;1.34682;0
20180219215733404_ALFAPCE-R0_snap.fits;1.33682;26484.4;1.4517;0
20180219215833479_ALFAPCE-R0_snap.fits;1.44356;26480;1.12556;0
20180219215933554_ALFAPCE-R0_snap.fits;1.38828;26460.9;1.19712;0
