# file name; noise; peak f.; mag.; duration
20180219040013063_ALFAPCE-R0_snap.fits;1.22485;26513.7;1.11609;0
20180219040113138_ALFAPCE-R0_snap.fits;1.21108;26485.8;1.04238;0
20180219040213212_ALFAPCE-R0_snap.fits;1.48732;26518.1;1.30732;0
20180219040313287_ALFAPCE-R0_snap.fits;1.50477;26481.4;1.28059;0
20180219040413362_ALFAPCE-R0_snap.fits;1.24421;26547.4;1.4046;0
20180219040513436_ALFAPCE-R0_snap.fits;1.46543;26544.4;1.4624;0
20180219040613511_ALFAPCE-R0_snap.fits;1.24627;26547.4;0.948842;0
20180219040713586_ALFAPCE-R0_snap.fits;1.33461;26468.3;1.17177;0
20180219040813660_ALFAPCE-R0_snap.fits;1.45835;26515.1;1.11464;0
20180219040913735_ALFAPCE-R0_snap.fits;1.31841;26540;0.942741;0
20180219041013810_ALFAPCE-R0_snap.fits;1.36428;26490.2;0.941403;0
20180219041113884_ALFAPCE-R0_snap.fits;1.42653;26503.4;1.24614;0
20180219041213959_ALFAPCE-R0_snap.fits;1.30952;26545.9;1.12057;0
20180219041314034_ALFAPCE-R0_snap.fits;1.56596;26478.5;1.03163;0
20180219041414108_ALFAPCE-R0_snap.fits;1.40113;26472.7;1.15252;0
20180219041514183_ALFAPCE-R0_snap.fits;1.40905;26516.6;1.14168;0
20180219041614258_ALFAPCE-R0_snap.fits;1.39241;26472.7;1.28955;0
20180219041714332_ALFAPCE-R0_snap.fits;1.2399;26462.4;1.26701;0
20180219041814407_ALFAPCE-R0_snap.fits;1.40205;26515.1;1.154;0
20180219041914482_ALFAPCE-R0_snap.fits;1.44328;26535.6;1.20329;0
20180219042014556_ALFAPCE-R0_snap.fits;1.52383;26513.7;1.22681;0
20180219042114631_ALFAPCE-R0_snap.fits;1.40601;26544.4;1.10167;0
20180219042214706_ALFAPCE-R0_snap.fits;1.26105;26513.7;1.03981;0
20180219042314780_ALFAPCE-R0_snap.fits;1.14574;26538.6;1.24454;0
20180219042414855_ALFAPCE-R0_snap.fits;1.2831;26502;1.00099;0
20180219042514930_ALFAPCE-R0_snap.fits;1.47522;26499;1.33205;0
20180219042615004_ALFAPCE-R0_snap.fits;1.31251;26516.6;1.28107;0
20180219042715079_ALFAPCE-R0_snap.fits;1.60909;26472.7;1.22034;0
20180219042815154_ALFAPCE-R0_snap.fits;1.32236;26506.3;1.31257;0
20180219042915228_ALFAPCE-R0_snap.fits;1.70041;26453.6;1.5272;0
20180219043015303_ALFAPCE-R0_snap.fits;1.62037;26469.7;1.3481;0
20180219043115378_ALFAPCE-R0_snap.fits;1.31561;26468.3;1.67945;0
20180219043215452_ALFAPCE-R0_snap.fits;1.75528;26534.2;1.09196;0
20180219043315527_ALFAPCE-R0_snap.fits;1.264;26465.3;1.55516;0
20180219043415602_ALFAPCE-R0_snap.fits;1.2751;26463.9;1.112;0
20180219043515676_ALFAPCE-R0_snap.fits;1.09834;26538.6;1.36015;0
20180219043615751_ALFAPCE-R0_snap.fits;1.44679;26468.3;1.52569;0
20180219043715826_ALFAPCE-R0_snap.fits;1.29869;26472.7;1.18937;0
20180219043815900_ALFAPCE-R0_snap.fits;1.49783;26503.4;1.21407;0
20180219043915975_ALFAPCE-R0_snap.fits;1.82048;26532.7;1.31659;0
20180219044016050_ALFAPCE-R0_snap.fits;1.48909;26488.8;1.12366;0
20180219044116124_ALFAPCE-R0_snap.fits;1.38473;26463.9;1.26724;0
20180219044216199_ALFAPCE-R0_snap.fits;1.29997;26506.3;1.01412;0
20180219044316274_ALFAPCE-R0_snap.fits;1.38094;26519.5;1.19203;0
20180219044416348_ALFAPCE-R0_snap.fits;1.64941;26487.3;1.32145;0
20180219044516423_ALFAPCE-R0_snap.fits;1.39238;26543;1.2403;0
20180219044616498_ALFAPCE-R0_snap.fits;1.61885;26531.2;1.14597;0
20180219044716572_ALFAPCE-R0_snap.fits;1.4533;26537.1;1.09596;0
20180219044816647_ALFAPCE-R0_snap.fits;1.42461;26469.7;0.997863;0
20180219044916722_ALFAPCE-R0_snap.fits;1.36871;26475.6;1.24703;0
20180219045016796_ALFAPCE-R0_snap.fits;1.49759;26506.3;1.21324;0
20180219045116871_ALFAPCE-R0_snap.fits;1.22934;26455.1;1.10206;0
20180219045216946_ALFAPCE-R0_snap.fits;1.52137;26500.5;1.38149;0
20180219045317020_ALFAPCE-R0_snap.fits;1.43035;26468.3;1.18108;0
20180219045417095_ALFAPCE-R0_snap.fits;1.27366;26531.2;1.44396;0
20180219045517170_ALFAPCE-R0_snap.fits;1.45932;26503.4;1.31405;0
20180219045617244_ALFAPCE-R0_snap.fits;1.32694;26538.6;1.27243;0
20180219045717319_ALFAPCE-R0_snap.fits;1.17631;26462.4;1.11613;0
20180219045817394_ALFAPCE-R0_snap.fits;1.3867;26510.7;1.14876;0
20180219045917468_ALFAPCE-R0_snap.fits;1.23376;26490.2;1.41177;0
