# file name; noise; peak f.; mag.; duration
20180219130053383_ALFAPCE-R0_snap.fits;1.27821;26504.9;1.55352;0
20180219130153458_ALFAPCE-R0_snap.fits;1.38679;26538.6;1.41359;0
20180219130253532_ALFAPCE-R0_snap.fits;1.18039;26526.9;1.27147;0
20180219130353607_ALFAPCE-R0_snap.fits;1.40295;26472.7;1.15477;0
20180219130453682_ALFAPCE-R0_snap.fits;1.42396;26512.2;1.0623;0
20180219130553756_ALFAPCE-R0_snap.fits;1.39305;26538.6;1.0951;0
20180219130653831_ALFAPCE-R0_snap.fits;1.56419;26529.8;1.38245;0
20180219130753906_ALFAPCE-R0_snap.fits;1.36933;26460.9;1.3708;0
20180219130853980_ALFAPCE-R0_snap.fits;1.32845;26503.4;1.33813;0
20180219130954055_ALFAPCE-R0_snap.fits;1.39135;26519.5;1.4262;0
20180219131054130_ALFAPCE-R0_snap.fits;1.67888;26504.9;1.28276;0
20180219131154204_ALFAPCE-R0_snap.fits;1.57764;26510.7;1.38437;0
20180219131254279_ALFAPCE-R0_snap.fits;1.38776;26526.9;1.13079;0
20180219131354354_ALFAPCE-R0_snap.fits;1.38375;26474.1;1.1947;0
20180219131454428_ALFAPCE-R0_snap.fits;1.30733;26466.8;1.09878;0
20180219131554503_ALFAPCE-R0_snap.fits;1.14868;26471.2;0.915675;0
20180219131654578_ALFAPCE-R0_snap.fits;1.41959;26502;1.27206;0
20180219131754652_ALFAPCE-R0_snap.fits;1.31424;26449.2;1.10144;0
20180219131854727_ALFAPCE-R0_snap.fits;1.61554;26513.7;1.04519;0
20180219131954802_ALFAPCE-R0_snap.fits;1.56624;26463.9;1.00238;0
20180219132054876_ALFAPCE-R0_snap.fits;1.51424;26458;1.2562;0
20180219132154951_ALFAPCE-R0_snap.fits;1.59085;26515.1;1.20401;0
20180219132255026_ALFAPCE-R0_snap.fits;1.31555;26487.3;0.860196;0
20180219132355100_ALFAPCE-R0_snap.fits;1.31398;26529.8;1.27051;0
20180219132455175_ALFAPCE-R0_snap.fits;1.47741;26523.9;1.11442;0
20180219132555250_ALFAPCE-R0_snap.fits;1.31225;26494.6;1.09517;0
20180219132655324_ALFAPCE-R0_snap.fits;1.46479;26478.5;1.69498;0
20180219132755399_ALFAPCE-R0_snap.fits;1.31494;26490.2;1.19922;0
20180219132855474_ALFAPCE-R0_snap.fits;1.3322;26522.5;1.42933;0
20180219132955548_ALFAPCE-R0_snap.fits;1.37652;26529.8;1.01079;0
20180219133055623_ALFAPCE-R0_snap.fits;1.51878;26453.6;1.25959;0
20180219133155698_ALFAPCE-R0_snap.fits;1.49122;26462.4;1.00569;0
20180219133255772_ALFAPCE-R0_snap.fits;1.48;26484.4;1.12784;0
20180219133355847_ALFAPCE-R0_snap.fits;1.47199;26515.1;1.22224;0
20180219133455922_ALFAPCE-R0_snap.fits;1.15387;26468.3;1.52228;0
20180219133555996_ALFAPCE-R0_snap.fits;1.58416;26516.6;1.21387;0
20180219133656071_ALFAPCE-R0_snap.fits;1.37454;26468.3;1.20276;0
20180219133756146_ALFAPCE-R0_snap.fits;1.33538;26532.7;1.14797;0
20180219133856220_ALFAPCE-R0_snap.fits;1.25564;26487.3;1.21245;0
20180219133956295_ALFAPCE-R0_snap.fits;1.39723;26516.6;1.49184;0
20180219134056370_ALFAPCE-R0_snap.fits;1.3874;26519.5;1.34914;0
20180219134156444_ALFAPCE-R0_snap.fits;1.7476;26531.2;1.44281;0
20180219134256519_ALFAPCE-R0_snap.fits;1.3559;26482.9;1.17784;0
20180219134356594_ALFAPCE-R0_snap.fits;1.40101;26468.3;1.10528;0
20180219134456668_ALFAPCE-R0_snap.fits;1.53779;26531.2;1.39769;0
20180219134556743_ALFAPCE-R0_snap.fits;1.57578;26502;1.43173;0
20180219134656818_ALFAPCE-R0_snap.fits;1.22684;26493.2;1.32974;0
20180219134756892_ALFAPCE-R0_snap.fits;1.39117;26525.4;1.39665;0
20180219134856967_ALFAPCE-R0_snap.fits;1.42224;26516.6;1.15807;0
20180219134957042_ALFAPCE-R0_snap.fits;1.31968;26482.9;1.0827;0
20180219135057116_ALFAPCE-R0_snap.fits;1.26567;26465.3;1.05091;0
20180219135157191_ALFAPCE-R0_snap.fits;1.56679;26494.6;1.06226;0
20180219135257266_ALFAPCE-R0_snap.fits;1.20311;26490.2;1.54538;0
20180219135357340_ALFAPCE-R0_snap.fits;1.21411;26491.7;1.60341;0
20180219135457415_ALFAPCE-R0_snap.fits;1.63747;26540;1.58423;0
20180219135557490_ALFAPCE-R0_snap.fits;1.32367;26518.1;1.58024;0
20180219135657564_ALFAPCE-R0_snap.fits;1.15201;26458;1.1037;0
20180219135757639_ALFAPCE-R0_snap.fits;1.54185;26468.3;1.36021;0
20180219135857714_ALFAPCE-R0_snap.fits;1.48835;26499;1.05676;0
20180219135957788_ALFAPCE-R0_snap.fits;1.37883;26504.9;1.64065;0
