# file name; noise; peak f.; mag.; duration
20180219050017543_ALFAPCE-R0_snap.fits;1.58493;26518.1;0.972901;0
20180219050117618_ALFAPCE-R0_snap.fits;1.38418;26477.1;1.37303;0
20180219050217692_ALFAPCE-R0_snap.fits;1.3752;26471.2;1.12249;0
20180219050317767_ALFAPCE-R0_snap.fits;1.23253;26471.2;1.11758;0
20180219050417842_ALFAPCE-R0_snap.fits;1.29512;26455.1;1.41544;0
20180219050517916_ALFAPCE-R0_snap.fits;1.46159;26510.7;1.38744;0
20180219050617991_ALFAPCE-R0_snap.fits;1.38973;26532.7;1.12588;0
20180219050718066_ALFAPCE-R0_snap.fits;1.44743;26478.5;1.43098;0
20180219050818140_ALFAPCE-R0_snap.fits;1.41484;26513.7;1.13138;0
20180219050918215_ALFAPCE-R0_snap.fits;1.52552;26449.2;1.16627;0
20180219051018290_ALFAPCE-R0_snap.fits;1.44176;26540;1.32196;0
20180219051118364_ALFAPCE-R0_snap.fits;1.34554;26526.9;1.22015;0
20180219051218439_ALFAPCE-R0_snap.fits;1.3112;26478.5;1.24337;0
20180219051318514_ALFAPCE-R0_snap.fits;1.42162;26509.3;1.04212;0
20180219051418588_ALFAPCE-R0_snap.fits;1.53092;26460.9;1.07192;0
20180219051518663_ALFAPCE-R0_snap.fits;1.4755;26504.9;1.27004;0
20180219051618738_ALFAPCE-R0_snap.fits;1.46538;26515.1;1.40436;0
20180219051718812_ALFAPCE-R0_snap.fits;1.40003;26537.1;1.19293;0
20180219051818887_ALFAPCE-R0_snap.fits;1.43133;26458;1.44993;0
20180219051918962_ALFAPCE-R0_snap.fits;1.45047;26477.1;1.50527;0
20180219052019036_ALFAPCE-R0_snap.fits;1.29488;26490.2;1.12533;0
20180219052119111_ALFAPCE-R0_snap.fits;1.27126;26504.9;1.08415;0
20180219052219186_ALFAPCE-R0_snap.fits;1.16046;26510.7;0.998506;0
20180219052319260_ALFAPCE-R0_snap.fits;1.29908;26547.4;0.935041;0
20180219052419335_ALFAPCE-R0_snap.fits;1.36051;26459.5;1.14604;0
20180219052519410_ALFAPCE-R0_snap.fits;1.34286;26458;1.44713;0
20180219052619484_ALFAPCE-R0_snap.fits;1.24767;26466.8;1.48733;0
20180219052719559_ALFAPCE-R0_snap.fits;1.43383;26541.5;1.20429;0
20180219052819634_ALFAPCE-R0_snap.fits;1.42317;26463.9;1.47155;0
20180219052919708_ALFAPCE-R0_snap.fits;1.15725;26525.4;1.29182;0
20180219053019783_ALFAPCE-R0_snap.fits;1.52821;26512.2;1.22555;0
20180219053119858_ALFAPCE-R0_snap.fits;1.69527;26510.7;1.26049;0
20180219053219932_ALFAPCE-R0_snap.fits;1.38828;26526.9;1.23173;0
20180219053320007_ALFAPCE-R0_snap.fits;1.5084;26469.7;1.23204;0
20180219053420082_ALFAPCE-R0_snap.fits;1.43355;26456.5;1.11439;0
20180219053520156_ALFAPCE-R0_snap.fits;1.59327;26474.1;1.11761;0
20180219053620231_ALFAPCE-R0_snap.fits;1.33332;26465.3;1.37647;0
20180219053720306_ALFAPCE-R0_snap.fits;1.15581;26471.2;1.63865;0
20180219053820380_ALFAPCE-R0_snap.fits;1.31488;26456.5;1.18354;0
20180219053920455_ALFAPCE-R0_snap.fits;1.48244;26540;1.053;0
20180219054020530_ALFAPCE-R0_snap.fits;1.56122;26529.8;1.23872;0
20180219054120604_ALFAPCE-R0_snap.fits;1.69655;26481.4;2.18713;0
20180219054220679_ALFAPCE-R0_snap.fits;1.45335;26468.3;1.38807;0
20180219054320754_ALFAPCE-R0_snap.fits;1.42053;26459.5;1.38595;0
20180219054420828_ALFAPCE-R0_snap.fits;1.65917;26529.8;1.27793;0
20180219054520903_ALFAPCE-R0_snap.fits;1.39807;26526.9;1.63192;0
20180219054620978_ALFAPCE-R0_snap.fits;1.31098;26449.2;1.34658;0
20180219054721052_ALFAPCE-R0_snap.fits;1.29888;26449.2;1.22881;0
20180219054821127_ALFAPCE-R0_snap.fits;1.36102;26507.8;1.12686;0
20180219054921202_ALFAPCE-R0_snap.fits;1.53465;26515.1;1.33902;0
20180219055021276_ALFAPCE-R0_snap.fits;1.26602;26453.6;1.36584;0
20180219055121351_ALFAPCE-R0_snap.fits;1.41424;26494.6;1.37898;0
20180219055221426_ALFAPCE-R0_snap.fits;1.54147;26468.3;1.23058;0
20180219055321500_ALFAPCE-R0_snap.fits;1.20363;26453.6;1.17261;0
20180219055421575_ALFAPCE-R0_snap.fits;1.61964;26453.6;1.27289;0
20180219055521650_ALFAPCE-R0_snap.fits;1.51735;26515.1;1.41896;0
20180219055621724_ALFAPCE-R0_snap.fits;1.28587;26475.6;1.02376;0
20180219055721799_ALFAPCE-R0_snap.fits;1.3192;26469.7;1.35097;0
20180219055821874_ALFAPCE-R0_snap.fits;1.28515;26518.1;1.23588;0
20180219055921948_ALFAPCE-R0_snap.fits;1.32026;26449.2;1.01267;0
