# file name; noise; peak f.; mag.; duration
20180219200024668_ALFAPCE-R0_snap.fits;1.3286;26506.3;1.18721;0
20180219200124743_ALFAPCE-R0_snap.fits;1.31176;26458;1.32505;0
20180219200224818_ALFAPCE-R0_snap.fits;1.3698;26477.1;1.01408;0
20180219200324892_ALFAPCE-R0_snap.fits;1.65709;26480;1.28224;0
20180219200424967_ALFAPCE-R0_snap.fits;1.54875;26541.5;1.41963;0
20180219200525042_ALFAPCE-R0_snap.fits;1.42796;26502;1.29693;0
20180219200625116_ALFAPCE-R0_snap.fits;1.47116;26482.9;1.13007;0
20180219200725191_ALFAPCE-R0_snap.fits;1.66012;26543;1.67908;0
20180219200825266_ALFAPCE-R0_snap.fits;1.94209;26529.8;1.3851;0
20180219200925340_ALFAPCE-R0_snap.fits;1.74294;26491.7;1.5083;0
20180219201025415_ALFAPCE-R0_snap.fits;1.46429;26518.1;1.26863;0
20180219201125490_ALFAPCE-R0_snap.fits;1.13577;26449.2;1.36514;0
20180219201225564_ALFAPCE-R0_snap.fits;1.40922;26513.7;1.28037;0
20180219201325639_ALFAPCE-R0_snap.fits;1.88366;26494.6;1.10041;0
20180219201425714_ALFAPCE-R0_snap.fits;1.47094;26534.2;1.31039;0
20180219201525788_ALFAPCE-R0_snap.fits;1.37333;26509.3;1.3252;0
20180219201625863_ALFAPCE-R0_snap.fits;1.51426;26459.5;1.09822;0
20180219201725938_ALFAPCE-R0_snap.fits;1.40789;26509.3;1.25699;0
20180219201826012_ALFAPCE-R0_snap.fits;1.28699;26547.4;1.18909;0
20180219201926087_ALFAPCE-R0_snap.fits;1.40994;26500.5;0.916707;0
20180219202026162_ALFAPCE-R0_snap.fits;1.44271;26545.9;1.22964;0
20180219202126236_ALFAPCE-R0_snap.fits;1.42847;26516.6;1.28701;0
20180219202226311_ALFAPCE-R0_snap.fits;1.32823;26535.6;1.01662;0
20180219202326386_ALFAPCE-R0_snap.fits;1.42384;26510.7;1.25074;0
20180219202426460_ALFAPCE-R0_snap.fits;1.31916;26502;1.48681;0
20180219202526535_ALFAPCE-R0_snap.fits;1.29671;26510.7;1.43982;0
20180219202626610_ALFAPCE-R0_snap.fits;1.5178;26462.4;1.29429;0
20180219202726684_ALFAPCE-R0_snap.fits;1.50749;26515.1;1.35103;0
20180219202826759_ALFAPCE-R0_snap.fits;1.31928;26518.1;1.18079;0
20180219202926834_ALFAPCE-R0_snap.fits;1.40488;26534.2;1.22273;0
20180219203026908_ALFAPCE-R0_snap.fits;1.54615;26472.7;1.29182;0
20180219203126983_ALFAPCE-R0_snap.fits;1.21011;26529.8;1.50568;0
20180219203227058_ALFAPCE-R0_snap.fits;1.26486;26510.7;1.23462;0
20180219203327132_ALFAPCE-R0_snap.fits;1.34098;26515.1;1.34964;0
20180219203427207_ALFAPCE-R0_snap.fits;1.3951;26482.9;1.23336;0
20180219203527282_ALFAPCE-R0_snap.fits;1.35399;26525.4;1.34318;0
20180219203627356_ALFAPCE-R0_snap.fits;1.469;26544.4;1.04258;0
20180219203727431_ALFAPCE-R0_snap.fits;1.39128;26515.1;1.13765;0
20180219203827506_ALFAPCE-R0_snap.fits;1.39785;26540;1.09687;0
20180219203927580_ALFAPCE-R0_snap.fits;1.2526;26460.9;1.38901;0
20180219204027655_ALFAPCE-R0_snap.fits;1.50435;26450.7;1.15659;0
20180219204127730_ALFAPCE-R0_snap.fits;1.29801;26484.4;1.34659;0
20180219204227804_ALFAPCE-R0_snap.fits;1.28901;26482.9;1.32565;0
20180219204327879_ALFAPCE-R0_snap.fits;1.54221;26468.3;1.61459;0
20180219204427954_ALFAPCE-R0_snap.fits;1.25221;26544.4;1.17987;0
20180219204528028_ALFAPCE-R0_snap.fits;1.3115;26466.8;0.905568;0
20180219204628103_ALFAPCE-R0_snap.fits;1.40468;26538.6;1.2424;0
20180219204728178_ALFAPCE-R0_snap.fits;1.32159;26475.6;1.33705;0
20180219204828252_ALFAPCE-R0_snap.fits;1.31558;26541.5;1.1441;0
20180219204928327_ALFAPCE-R0_snap.fits;1.153;26516.6;1.22447;0
20180219205028402_ALFAPCE-R0_snap.fits;1.39754;26452.1;1.16499;0
20180219205128476_ALFAPCE-R0_snap.fits;1.52011;26450.7;1.17541;0
20180219205228551_ALFAPCE-R0_snap.fits;1.4127;26538.6;1.19171;0
20180219205328626_ALFAPCE-R0_snap.fits;1.6841;26460.9;1.27967;0
20180219205428700_ALFAPCE-R0_snap.fits;1.39589;26471.2;1.26184;0
20180219205528775_ALFAPCE-R0_snap.fits;1.34667;26516.6;1.39547;0
20180219205628850_ALFAPCE-R0_snap.fits;1.61259;26465.3;1.22453;0
20180219205728924_ALFAPCE-R0_snap.fits;1.55608;26465.3;1.13018;0
20180219205828999_ALFAPCE-R0_snap.fits;1.37198;26449.2;1.307;0
20180219205929074_ALFAPCE-R0_snap.fits;1.33848;26515.1;0.964036;0
