# file name; noise; peak f.; mag.; duration
20180219060022023_ALFAPCE-R0_snap.fits;1.36205;26512.2;1.13649;0
20180219060122098_ALFAPCE-R0_snap.fits;1.21379;26537.1;1.27884;0
20180219060222172_ALFAPCE-R0_snap.fits;1.30157;26535.6;1.16352;0
20180219060322247_ALFAPCE-R0_snap.fits;1.48999;26455.1;1.36288;0
20180219060422322_ALFAPCE-R0_snap.fits;1.26814;26502;1.1722;0
20180219060522396_ALFAPCE-R0_snap.fits;1.80003;26547.4;0.984148;0
20180219060622471_ALFAPCE-R0_snap.fits;1.41923;26497.6;1.26481;0
20180219060722546_ALFAPCE-R0_snap.fits;1.1632;26522.5;1.31443;0
20180219060822620_ALFAPCE-R0_snap.fits;1.53254;26471.2;1.16926;0
20180219060922695_ALFAPCE-R0_snap.fits;1.41187;26523.9;1.02245;0
20180219061022770_ALFAPCE-R0_snap.fits;1.45766;26488.8;1.18585;0
20180219061122844_ALFAPCE-R0_snap.fits;1.16741;26529.8;1.25167;0
20180219061222919_ALFAPCE-R0_snap.fits;1.32204;26526.9;1.26203;0
20180219061322994_ALFAPCE-R0_snap.fits;1.34525;26487.3;1.12075;0
20180219061423068_ALFAPCE-R0_snap.fits;1.33053;26503.4;1.59601;0
20180219061523143_ALFAPCE-R0_snap.fits;1.4228;26541.5;1.04267;0
20180219061623218_ALFAPCE-R0_snap.fits;1.37166;26449.2;1.1248;0
20180219061723292_ALFAPCE-R0_snap.fits;1.36667;26510.7;1.14146;0
20180219061823367_ALFAPCE-R0_snap.fits;1.532;26510.7;1.29213;0
20180219061923442_ALFAPCE-R0_snap.fits;1.25231;26477.1;0.955387;0
20180219062023516_ALFAPCE-R0_snap.fits;1.23724;26500.5;1.08242;0
20180219062123591_ALFAPCE-R0_snap.fits;1.4085;26513.7;1.16311;0
20180219062223666_ALFAPCE-R0_snap.fits;1.26032;26522.5;1.12418;0
20180219062323740_ALFAPCE-R0_snap.fits;1.53611;26499;1.10266;0
20180219062423815_ALFAPCE-R0_snap.fits;1.50525;26507.8;1.16167;0
20180219062523890_ALFAPCE-R0_snap.fits;1.42303;26515.1;0.868183;0
20180219062623964_ALFAPCE-R0_snap.fits;1.27549;26485.8;1.09815;0
20180219062724039_ALFAPCE-R0_snap.fits;1.48175;26463.9;1.30862;0
20180219062824114_ALFAPCE-R0_snap.fits;1.307;26543;1.07711;0
20180219062924188_ALFAPCE-R0_snap.fits;1.26251;26460.9;1.38113;0
20180219063024263_ALFAPCE-R0_snap.fits;1.1355;26474.1;0.962826;0
20180219063124338_ALFAPCE-R0_snap.fits;1.28906;26540;1.50963;0
20180219063224412_ALFAPCE-R0_snap.fits;1.3852;26543;1.40061;0
20180219063324487_ALFAPCE-R0_snap.fits;1.30549;26462.4;1.2245;0
20180219063424562_ALFAPCE-R0_snap.fits;1.46032;26529.8;1.63249;0
20180219063524636_ALFAPCE-R0_snap.fits;1.3473;26532.7;1.51566;0
20180219063624711_ALFAPCE-R0_snap.fits;1.37644;26493.2;0.959602;0
20180219063724786_ALFAPCE-R0_snap.fits;1.27185;26478.5;1.04732;0
20180219063824860_ALFAPCE-R0_snap.fits;1.63322;26531.2;1.14982;0
20180219063924935_ALFAPCE-R0_snap.fits;1.36872;26543;1.33153;0
20180219064025010_ALFAPCE-R0_snap.fits;1.17972;26491.7;1.11617;0
20180219064125084_ALFAPCE-R0_snap.fits;1.40873;26541.5;1.24742;0
20180219064225159_ALFAPCE-R0_snap.fits;1.22358;26499;1.15674;0
20180219064325234_ALFAPCE-R0_snap.fits;1.43393;26528.3;1.32772;0
20180219064425308_ALFAPCE-R0_snap.fits;1.31738;26531.2;1.51157;0
20180219064525383_ALFAPCE-R0_snap.fits;1.14568;26521;1.11622;0
20180219064625458_ALFAPCE-R0_snap.fits;1.60082;26518.1;1.29356;0
20180219064725532_ALFAPCE-R0_snap.fits;1.33081;26478.5;1.31653;0
20180219064825607_ALFAPCE-R0_snap.fits;1.59106;26475.6;1.21871;0
20180219064925682_ALFAPCE-R0_snap.fits;1.69525;26525.4;1.08253;0
20180219065025756_ALFAPCE-R0_snap.fits;1.39728;26544.4;1.15067;0
20180219065125831_ALFAPCE-R0_snap.fits;1.53881;26504.9;1.39779;0
20180219065225906_ALFAPCE-R0_snap.fits;1.554;26472.7;1.47117;0
20180219065325980_ALFAPCE-R0_snap.fits;1.35321;26475.6;1.08341;0
20180219065426055_ALFAPCE-R0_snap.fits;1.40203;26465.3;0.949243;0
20180219065526130_ALFAPCE-R0_snap.fits;1.4465;26463.9;1.18879;0
20180219065626204_ALFAPCE-R0_snap.fits;1.31392;26515.1;1.17363;0
20180219065726279_ALFAPCE-R0_snap.fits;1.48185;26532.7;1.03971;0
20180219065826354_ALFAPCE-R0_snap.fits;1.31443;26500.5;1.34981;0
20180219065926428_ALFAPCE-R0_snap.fits;1.42419;26480;0.986555;0
