# file name; noise; peak f.; mag.; duration
20180219230038108_ALFAPCE-R0_snap.fits;1.45125;26510.7;1.21419;0
20180219230138183_ALFAPCE-R0_snap.fits;1.1043;26449.2;1.38563;0
20180219230238258_ALFAPCE-R0_snap.fits;1.36406;26500.5;1.26156;0
20180219230338332_ALFAPCE-R0_snap.fits;1.38386;26537.1;1.2425;0
20180219230438407_ALFAPCE-R0_snap.fits;1.28483;26494.6;1.32359;0
20180219230538482_ALFAPCE-R0_snap.fits;1.31736;26547.4;1.35125;0
20180219230638556_ALFAPCE-R0_snap.fits;1.51315;26516.6;1.04563;0
20180219230738631_ALFAPCE-R0_snap.fits;1.48774;26547.4;0.99434;0
20180219230838706_ALFAPCE-R0_snap.fits;1.34788;26528.3;1.08075;0
20180219230938780_ALFAPCE-R0_snap.fits;1.44668;26468.3;1.20551;0
20180219231038855_ALFAPCE-R0_snap.fits;1.36565;26523.9;0.869195;0
20180219231138930_ALFAPCE-R0_snap.fits;1.35934;26482.9;0.885174;0
20180219231239004_ALFAPCE-R0_snap.fits;1.22213;26518.1;1.43205;0
20180219231339079_ALFAPCE-R0_snap.fits;1.58424;26506.3;1.1929;0
20180219231439154_ALFAPCE-R0_snap.fits;1.44053;26497.6;1.05423;0
20180219231539228_ALFAPCE-R0_snap.fits;1.47293;26475.6;1.08458;0
20180219231639303_ALFAPCE-R0_snap.fits;1.34832;26513.7;1.14619;0
20180219231739378_ALFAPCE-R0_snap.fits;1.22475;26504.9;1.07488;0
20180219231839452_ALFAPCE-R0_snap.fits;1.47811;26478.5;1.07014;0
20180219231939527_ALFAPCE-R0_snap.fits;1.41282;26462.4;1.40544;0
20180219232039602_ALFAPCE-R0_snap.fits;1.31541;26465.3;1.10148;0
20180219232139676_ALFAPCE-R0_snap.fits;1.72088;26465.3;1.05697;0
20180219232239751_ALFAPCE-R0_snap.fits;1.61318;26509.3;1.23789;0
20180219232339826_ALFAPCE-R0_snap.fits;1.29912;26534.2;1.32209;0
20180219232439900_ALFAPCE-R0_snap.fits;1.27219;26503.4;1.40219;0
20180219232539975_ALFAPCE-R0_snap.fits;1.37398;26462.4;1.0289;0
20180219232640050_ALFAPCE-R0_snap.fits;1.40552;26547.4;1.0163;0
20180219232740124_ALFAPCE-R0_snap.fits;1.26734;26499;1.30905;0
20180219232840199_ALFAPCE-R0_snap.fits;1.40907;26481.4;1.12101;0
20180219232940274_ALFAPCE-R0_snap.fits;1.6905;26529.8;1.35567;0
20180219233040348_ALFAPCE-R0_snap.fits;1.66695;26455.1;1.42924;0
20180219233140423_ALFAPCE-R0_snap.fits;1.60988;26532.7;1.4891;0
20180219233240498_ALFAPCE-R0_snap.fits;1.6859;26487.3;0.871341;0
20180219233340572_ALFAPCE-R0_snap.fits;1.13598;26480;1.26336;0
20180219233440647_ALFAPCE-R0_snap.fits;1.52445;26491.7;1.10976;0
20180219233540722_ALFAPCE-R0_snap.fits;1.5358;26532.7;1.1868;0
20180219233640796_ALFAPCE-R0_snap.fits;1.30825;26545.9;1.00433;0
20180219233740871_ALFAPCE-R0_snap.fits;1.50742;26460.9;1.09244;0
20180219233840946_ALFAPCE-R0_snap.fits;1.38709;26450.7;1.06522;0
20180219233941020_ALFAPCE-R0_snap.fits;1.39242;26544.4;1.33702;0
20180219234041095_ALFAPCE-R0_snap.fits;1.37729;26528.3;1.15336;0
20180219234141170_ALFAPCE-R0_snap.fits;1.32999;26529.8;1.39503;0
20180219234241244_ALFAPCE-R0_snap.fits;1.28203;26494.6;1.16847;0
20180219234341319_ALFAPCE-R0_snap.fits;1.44843;26510.7;1.39951;0
20180219234441394_ALFAPCE-R0_snap.fits;1.38424;26475.6;1.72908;0
20180219234541468_ALFAPCE-R0_snap.fits;1.33772;26513.7;1.25501;0
20180219234641543_ALFAPCE-R0_snap.fits;1.70512;26518.1;1.35444;0
20180219234741618_ALFAPCE-R0_snap.fits;1.373;26491.7;1.30918;0
20180219234841692_ALFAPCE-R0_snap.fits;1.35808;26497.6;1.2165;0
20180219234941767_ALFAPCE-R0_snap.fits;1.63728;26532.7;1.09395;0
20180219235041842_ALFAPCE-R0_snap.fits;1.51932;26475.6;1.18534;0
20180219235141916_ALFAPCE-R0_snap.fits;1.36142;26475.6;1.36335;0
20180219235241991_ALFAPCE-R0_snap.fits;1.47527;26531.2;1.54223;0
20180219235342066_ALFAPCE-R0_snap.fits;1.23306;26526.9;1.10885;0
20180219235442140_ALFAPCE-R0_snap.fits;1.49952;26452.1;1.15414;0
20180219235542215_ALFAPCE-R0_snap.fits;1.57229;26459.5;1.53486;0
20180219235642290_ALFAPCE-R0_snap.fits;1.40479;26449.2;1.19242;0
20180219235742364_ALFAPCE-R0_snap.fits;1.29074;26535.6;1.37526;0
20180219235842439_ALFAPCE-R0_snap.fits;1.57864;26526.9;1.26059;0
20180219235942514_ALFAPCE-R0_snap.fits;1.45539;26540;1.43276;0
