# file name; noise; peak f.; mag.; duration
20180219090035463_ALFAPCE-R0_snap.fits;1.42286;26472.7;1.30241;0
20180219090135538_ALFAPCE-R0_snap.fits;1.27142;26509.3;1.13587;0
20180219090235612_ALFAPCE-R0_snap.fits;1.51249;26503.4;0.906959;0
20180219090335687_ALFAPCE-R0_snap.fits;1.59724;26535.6;1.1344;0
20180219090435762_ALFAPCE-R0_snap.fits;1.45889;26516.6;1.29691;0
20180219090535836_ALFAPCE-R0_snap.fits;1.23061;26488.8;1.15742;0
20180219090635911_ALFAPCE-R0_snap.fits;1.09997;26465.3;1.1933;0
20180219090735986_ALFAPCE-R0_snap.fits;1.44182;26531.2;1.16001;0
20180219090836060_ALFAPCE-R0_snap.fits;1.54057;26521;1.37423;0
20180219090936135_ALFAPCE-R0_snap.fits;1.29546;26540;1.14963;0
20180219091036210_ALFAPCE-R0_snap.fits;1.34989;26469.7;1.04816;0
20180219091136284_ALFAPCE-R0_snap.fits;1.21725;26468.3;1.09942;0
20180219091236359_ALFAPCE-R0_snap.fits;1.47445;26510.7;1.32848;0
20180219091336434_ALFAPCE-R0_snap.fits;1.4385;26491.7;1.098;0
20180219091436508_ALFAPCE-R0_snap.fits;1.38568;26538.6;1.40631;0
20180219091536583_ALFAPCE-R0_snap.fits;1.49696;26528.3;1.26275;0
20180219091636658_ALFAPCE-R0_snap.fits;1.65477;26472.7;1.23984;0
20180219091736732_ALFAPCE-R0_snap.fits;1.47589;26494.6;1.13137;0
20180219091836807_ALFAPCE-R0_snap.fits;1.44378;26518.1;0.919653;0
20180219091936882_ALFAPCE-R0_snap.fits;1.37928;26472.7;1.19715;0
20180219092036956_ALFAPCE-R0_snap.fits;1.34937;26490.2;1.20272;0
20180219092137031_ALFAPCE-R0_snap.fits;1.51466;26497.6;0.870773;0
20180219092237106_ALFAPCE-R0_snap.fits;1.2961;26507.8;1.1486;0
20180219092337180_ALFAPCE-R0_snap.fits;1.54561;26465.3;1.71484;0
20180219092437255_ALFAPCE-R0_snap.fits;1.13865;26478.5;1.45693;0
20180219092537330_ALFAPCE-R0_snap.fits;1.4709;26452.1;1.28156;0
20180219092637404_ALFAPCE-R0_snap.fits;1.48752;26543;1.09109;0
20180219092737479_ALFAPCE-R0_snap.fits;1.35207;26525.4;1.05404;0
20180219092837554_ALFAPCE-R0_snap.fits;1.52693;26468.3;1.23083;0
20180219092937628_ALFAPCE-R0_snap.fits;1.45275;26449.2;1.04775;0
20180219093037703_ALFAPCE-R0_snap.fits;1.23512;26462.4;1.2729;0
20180219093137778_ALFAPCE-R0_snap.fits;1.46886;26472.7;0.986001;0
20180219093237852_ALFAPCE-R0_snap.fits;1.42732;26512.2;1.36568;0
20180219093337927_ALFAPCE-R0_snap.fits;1.52089;26540;1.19288;0
20180219093438002_ALFAPCE-R0_snap.fits;1.69804;26490.2;1.32068;0
20180219093538076_ALFAPCE-R0_snap.fits;1.70512;26528.3;1.30322;0
20180219093638151_ALFAPCE-R0_snap.fits;1.40589;26513.7;1.41437;0
20180219093738226_ALFAPCE-R0_snap.fits;1.39874;26538.6;1.18018;0
20180219093838300_ALFAPCE-R0_snap.fits;1.37957;26532.7;1.14339;0
20180219093938375_ALFAPCE-R0_snap.fits;1.54378;26512.2;1.17026;0
20180219094038450_ALFAPCE-R0_snap.fits;1.58637;26465.3;1.22504;0
20180219094138524_ALFAPCE-R0_snap.fits;1.17042;26474.1;1.24145;0
20180219094238599_ALFAPCE-R0_snap.fits;1.33914;26500.5;1.42878;0
20180219094338674_ALFAPCE-R0_snap.fits;1.34388;26456.5;1.20022;0
20180219094438748_ALFAPCE-R0_snap.fits;1.42798;26543;1.25079;0
20180219094538823_ALFAPCE-R0_snap.fits;1.51856;26478.5;1.37971;0
20180219094638898_ALFAPCE-R0_snap.fits;1.22768;26499;1.17028;0
20180219094738972_ALFAPCE-R0_snap.fits;1.2722;26494.6;1.12681;0
20180219094839047_ALFAPCE-R0_snap.fits;1.43224;26547.4;1.13789;0
20180219094939122_ALFAPCE-R0_snap.fits;3.13461;26545.9;2.43791;0
20180219095039196_ALFAPCE-R0_snap.fits;1.29448;26496.1;0.963865;0
20180219095139271_ALFAPCE-R0_snap.fits;1.27137;26465.3;1.72883;0
20180219095239346_ALFAPCE-R0_snap.fits;1.27628;26545.9;1.27058;0
20180219095339420_ALFAPCE-R0_snap.fits;1.62024;26478.5;1.16666;0
20180219095439495_ALFAPCE-R0_snap.fits;1.30698;26487.3;0.975679;0
20180219095539570_ALFAPCE-R0_snap.fits;1.29014;26469.7;1.45204;0
20180219095639644_ALFAPCE-R0_snap.fits;1.29882;26522.5;1.34318;0
20180219095739719_ALFAPCE-R0_snap.fits;1.33104;26456.5;1.1867;0
20180219095839794_ALFAPCE-R0_snap.fits;1.57812;26499;1.26091;0
20180219095939868_ALFAPCE-R0_snap.fits;1.49977;26471.2;1.30062;0
