# file name; noise; peak f.; mag.; duration
20180219140057863_ALFAPCE-R0_snap.fits;1.58174;26490.2;1.21224;0
20180219140157938_ALFAPCE-R0_snap.fits;1.41956;26485.8;1.24491;0
20180219140258012_ALFAPCE-R0_snap.fits;1.25252;26494.6;1.08921;0
20180219140358087_ALFAPCE-R0_snap.fits;1.20347;26487.3;1.16589;0
20180219140458162_ALFAPCE-R0_snap.fits;1.20934;26477.1;1.41014;0
20180219140558236_ALFAPCE-R0_snap.fits;1.18006;26532.7;1.14484;0
20180219140658311_ALFAPCE-R0_snap.fits;1.56847;26545.9;1.22559;0
20180219140758386_ALFAPCE-R0_snap.fits;1.21823;26478.5;1.40723;0
20180219140858460_ALFAPCE-R0_snap.fits;1.61275;26487.3;0.916577;0
20180219140958535_ALFAPCE-R0_snap.fits;1.47328;26485.8;1.12568;0
20180219141058610_ALFAPCE-R0_snap.fits;1.58622;26547.4;1.07276;0
20180219141158684_ALFAPCE-R0_snap.fits;1.33884;26528.3;1.52129;0
20180219141258759_ALFAPCE-R0_snap.fits;1.29033;26503.4;1.20551;0
20180219141358834_ALFAPCE-R0_snap.fits;1.31112;26512.2;1.22317;0
20180219141458908_ALFAPCE-R0_snap.fits;1.45911;26544.4;1.23604;0
20180219141558983_ALFAPCE-R0_snap.fits;1.61948;26532.7;1.09669;0
20180219141659058_ALFAPCE-R0_snap.fits;1.44414;26471.2;1.34171;0
20180219141759132_ALFAPCE-R0_snap.fits;1.53383;26502;1.2981;0
20180219141859207_ALFAPCE-R0_snap.fits;1.52077;26493.2;1.31005;0
20180219141959282_ALFAPCE-R0_snap.fits;1.63815;26543;0.964689;0
20180219142059356_ALFAPCE-R0_snap.fits;1.3695;26544.4;1.32374;0
20180219142159431_ALFAPCE-R0_snap.fits;1.31195;26474.1;1.16867;0
20180219142259506_ALFAPCE-R0_snap.fits;1.39778;26474.1;1.12437;0
20180219142359580_ALFAPCE-R0_snap.fits;1.37253;26516.6;1.46264;0
20180219142459655_ALFAPCE-R0_snap.fits;1.56254;26477.1;0.837938;0
20180219142559730_ALFAPCE-R0_snap.fits;1.38151;26471.2;1.22834;0
20180219142659804_ALFAPCE-R0_snap.fits;1.30378;26504.9;1.39681;0
20180219142759879_ALFAPCE-R0_snap.fits;1.31356;26472.7;1.33938;0
20180219142859954_ALFAPCE-R0_snap.fits;1.24504;26487.3;1.00935;0
20180219143000028_ALFAPCE-R0_snap.fits;1.40341;26493.2;1.07249;0
20180219143100103_ALFAPCE-R0_snap.fits;1.29649;26488.8;1.19225;0
20180219143200178_ALFAPCE-R0_snap.fits;1.33931;26541.5;0.906735;0
20180219143300252_ALFAPCE-R0_snap.fits;1.49874;26487.3;1.14504;0
20180219143400327_ALFAPCE-R0_snap.fits;1.54805;26503.4;1.03713;0
20180219143500402_ALFAPCE-R0_snap.fits;1.33815;26537.1;1.12949;0
20180219143600476_ALFAPCE-R0_snap.fits;1.41725;26526.9;1.13803;0
20180219143700551_ALFAPCE-R0_snap.fits;1.30937;26463.9;1.2155;0
20180219143800626_ALFAPCE-R0_snap.fits;1.1986;26518.1;1.28672;0
20180219143900700_ALFAPCE-R0_snap.fits;1.21624;26499;1.22614;0
20180219144000775_ALFAPCE-R0_snap.fits;1.25245;26490.2;0.841837;0
20180219144100850_ALFAPCE-R0_snap.fits;1.37515;26544.4;1.28687;0
20180219144200924_ALFAPCE-R0_snap.fits;1.3431;26466.8;1.34273;0
20180219144300999_ALFAPCE-R0_snap.fits;1.23426;26541.5;0.892204;0
20180219144401074_ALFAPCE-R0_snap.fits;1.38297;26485.8;1.15749;0
20180219144501148_ALFAPCE-R0_snap.fits;1.57258;26463.9;1.41241;0
20180219144601223_ALFAPCE-R0_snap.fits;1.35926;26529.8;1.25716;0
20180219144701298_ALFAPCE-R0_snap.fits;1.36428;26487.3;1.45952;0
20180219144801372_ALFAPCE-R0_snap.fits;1.53794;26523.9;1.14349;0
20180219144901447_ALFAPCE-R0_snap.fits;1.45761;26471.2;1.23486;0
20180219145001522_ALFAPCE-R0_snap.fits;1.17418;26515.1;1.203;0
20180219145101596_ALFAPCE-R0_snap.fits;1.33724;26521;1.1602;0
20180219145201671_ALFAPCE-R0_snap.fits;1.51214;26515.1;1.36466;0
20180219145301746_ALFAPCE-R0_snap.fits;1.29659;26452.1;1.11027;0
20180219145401820_ALFAPCE-R0_snap.fits;1.42024;26471.2;1.45872;0
20180219145501895_ALFAPCE-R0_snap.fits;1.31314;26477.1;1.2858;0
20180219145601970_ALFAPCE-R0_snap.fits;1.32133;26525.4;1.19671;0
20180219145702044_ALFAPCE-R0_snap.fits;1.29511;26481.4;0.950251;0
20180219145802119_ALFAPCE-R0_snap.fits;1.29593;26535.6;0.986581;0
20180219145902194_ALFAPCE-R0_snap.fits;1.48066;26494.6;1.18325;0
