# file name; noise; peak f.; mag.; duration
20180219080030983_ALFAPCE-R0_snap.fits;1.52443;26458;1.18829;0
20180219080131058_ALFAPCE-R0_snap.fits;1.34248;26547.4;1.24072;0
20180219080231132_ALFAPCE-R0_snap.fits;1.57368;26518.1;1.17594;0
20180219080331207_ALFAPCE-R0_snap.fits;1.29067;26453.6;1.44696;0
20180219080431282_ALFAPCE-R0_snap.fits;1.34244;26469.7;1.31092;0
20180219080531356_ALFAPCE-R0_snap.fits;1.62077;26500.5;1.12279;0
20180219080631431_ALFAPCE-R0_snap.fits;1.46582;26525.4;1.15409;0
20180219080731506_ALFAPCE-R0_snap.fits;1.55953;26478.5;1.37148;0
20180219080831580_ALFAPCE-R0_snap.fits;1.44702;26522.5;1.20815;0
20180219080931655_ALFAPCE-R0_snap.fits;1.39125;26525.4;1.32803;0
20180219081031730_ALFAPCE-R0_snap.fits;1.45846;26545.9;1.25325;0
20180219081131804_ALFAPCE-R0_snap.fits;1.17449;26485.8;1.32681;0
20180219081231879_ALFAPCE-R0_snap.fits;1.35486;26525.4;1.04267;0
20180219081331954_ALFAPCE-R0_snap.fits;1.57627;26497.6;1.28607;0
20180219081432028_ALFAPCE-R0_snap.fits;1.38863;26472.7;0.963436;0
20180219081532103_ALFAPCE-R0_snap.fits;1.28039;26529.8;1.41748;0
20180219081632178_ALFAPCE-R0_snap.fits;1.41887;26462.4;1.1551;0
20180219081732252_ALFAPCE-R0_snap.fits;1.16316;26507.8;1.06513;0
20180219081832327_ALFAPCE-R0_snap.fits;1.45953;26500.5;1.56147;0
20180219081932402_ALFAPCE-R0_snap.fits;1.26579;26462.4;1.05541;0
20180219082032476_ALFAPCE-R0_snap.fits;1.34897;26532.7;1.48536;0
20180219082132551_ALFAPCE-R0_snap.fits;1.26405;26519.5;1.12991;0
20180219082232626_ALFAPCE-R0_snap.fits;1.45113;26469.7;0.96283;0
20180219082332700_ALFAPCE-R0_snap.fits;1.48692;26515.1;1.23884;0
20180219082432775_ALFAPCE-R0_snap.fits;1.38159;26477.1;1.41746;0
20180219082532850_ALFAPCE-R0_snap.fits;1.37045;26528.3;1.53728;0
20180219082632924_ALFAPCE-R0_snap.fits;1.15237;26458;1.10547;0
20180219082732999_ALFAPCE-R0_snap.fits;1.25751;26462.4;1.02417;0
20180219082833074_ALFAPCE-R0_snap.fits;1.37063;26526.9;1.35249;0
20180219082933148_ALFAPCE-R0_snap.fits;1.36358;26485.8;0.970404;0
20180219083033223_ALFAPCE-R0_snap.fits;1.4937;26499;1.15844;0
20180219083133298_ALFAPCE-R0_snap.fits;1.27342;26453.6;1.24935;0
20180219083233372_ALFAPCE-R0_snap.fits;1.34559;26491.7;1.45553;0
20180219083333447_ALFAPCE-R0_snap.fits;1.12213;26471.2;1.2491;0
20180219083433522_ALFAPCE-R0_snap.fits;1.41744;26494.6;0.888973;0
20180219083533596_ALFAPCE-R0_snap.fits;1.3674;26499;0.935884;0
20180219083633671_ALFAPCE-R0_snap.fits;1.31594;26452.1;1.22478;0
20180219083733746_ALFAPCE-R0_snap.fits;1.42853;26485.8;1.34325;0
20180219083833820_ALFAPCE-R0_snap.fits;1.21819;26491.7;1.20838;0
20180219083933895_ALFAPCE-R0_snap.fits;1.24247;26480;1.12494;0
20180219084033970_ALFAPCE-R0_snap.fits;1.59384;26537.1;1.14243;0
20180219084134044_ALFAPCE-R0_snap.fits;1.33565;26472.7;1.1915;0
20180219084234119_ALFAPCE-R0_snap.fits;1.0607;26523.9;1.04326;0
20180219084334194_ALFAPCE-R0_snap.fits;1.69618;26540;0.881659;0
20180219084434268_ALFAPCE-R0_snap.fits;1.36607;26459.5;1.23693;0
20180219084534343_ALFAPCE-R0_snap.fits;1.49632;26510.7;1.03121;0
20180219084634418_ALFAPCE-R0_snap.fits;2.06398;26491.7;1.2172;0
20180219084734492_ALFAPCE-R0_snap.fits;1.48584;26494.6;1.1156;0
20180219084834567_ALFAPCE-R0_snap.fits;1.38697;26509.3;1.31919;0
20180219084934642_ALFAPCE-R0_snap.fits;1.2834;26540;1.51638;0
20180219085034716_ALFAPCE-R0_snap.fits;1.23584;26500.5;1.31667;0
20180219085134791_ALFAPCE-R0_snap.fits;1.65926;26512.2;1.22948;0
20180219085234866_ALFAPCE-R0_snap.fits;1.36231;26523.9;1.49725;0
20180219085334940_ALFAPCE-R0_snap.fits;1.59279;26488.8;1.0676;0
20180219085435015_ALFAPCE-R0_snap.fits;1.13411;26471.2;1.19237;0
20180219085535090_ALFAPCE-R0_snap.fits;1.49284;26493.2;1.18506;0
20180219085635164_ALFAPCE-R0_snap.fits;1.39831;26452.1;1.1556;0
20180219085735239_ALFAPCE-R0_snap.fits;1.52989;26525.4;1.2392;0
20180219085835314_ALFAPCE-R0_snap.fits;1.43195;26481.4;1.59711;0
20180219085935388_ALFAPCE-R0_snap.fits;1.57086;26547.4;1.32918;0
