# file name; noise; peak f.; mag.; duration
20180219020004103_ALFAPCE-R0_snap.fits;1.36693;26469.7;1.12704;0
20180219020104178_ALFAPCE-R0_snap.fits;1.29975;26540;1.38799;0
20180219020204252_ALFAPCE-R0_snap.fits;1.20945;26466.8;1.33513;0
20180219020304327_ALFAPCE-R0_snap.fits;1.37221;26506.3;0.908677;0
20180219020404402_ALFAPCE-R0_snap.fits;1.33328;26490.2;1.21855;0
20180219020504476_ALFAPCE-R0_snap.fits;1.36737;26465.3;1.21375;0
20180219020604551_ALFAPCE-R0_snap.fits;1.56617;26475.6;1.34872;0
20180219020704626_ALFAPCE-R0_snap.fits;1.32037;26525.4;0.964127;0
20180219020804700_ALFAPCE-R0_snap.fits;1.17041;26534.2;1.11803;0
20180219020904775_ALFAPCE-R0_snap.fits;1.5314;26471.2;1.45758;0
20180219021004850_ALFAPCE-R0_snap.fits;1.43911;26484.4;1.34442;0
20180219021104924_ALFAPCE-R0_snap.fits;1.63277;26487.3;1.2576;0
20180219021204999_ALFAPCE-R0_snap.fits;1.20259;26460.9;1.05957;0
20180219021305074_ALFAPCE-R0_snap.fits;1.47595;26455.1;1.46736;0
20180219021405148_ALFAPCE-R0_snap.fits;1.34075;26544.4;1.17723;0
20180219021505223_ALFAPCE-R0_snap.fits;1.23379;26545.9;1.42403;0
20180219021605298_ALFAPCE-R0_snap.fits;1.39211;26521;1.33559;0
20180219021705372_ALFAPCE-R0_snap.fits;1.34928;26491.7;1.18737;0
20180219021805447_ALFAPCE-R0_snap.fits;1.87795;26522.5;1.21819;0
20180219021905522_ALFAPCE-R0_snap.fits;1.58775;26532.7;1.28657;0
20180219022005596_ALFAPCE-R0_snap.fits;1.29256;26516.6;1.16902;0
20180219022105671_ALFAPCE-R0_snap.fits;1.36474;26541.5;1.20489;0
20180219022205746_ALFAPCE-R0_snap.fits;1.43932;26545.9;1.40387;0
20180219022305820_ALFAPCE-R0_snap.fits;1.39612;26500.5;1.45708;0
20180219022405895_ALFAPCE-R0_snap.fits;1.40811;26465.3;1.12714;0
20180219022505970_ALFAPCE-R0_snap.fits;1.28568;26450.7;1.08054;0
20180219022606044_ALFAPCE-R0_snap.fits;1.36525;26521;1.17964;0
20180219022706119_ALFAPCE-R0_snap.fits;1.41215;26516.6;1.42034;0
20180219022806194_ALFAPCE-R0_snap.fits;1.57734;26494.6;1.70638;0
20180219022906268_ALFAPCE-R0_snap.fits;1.38571;26493.2;1.17419;0
20180219023006343_ALFAPCE-R0_snap.fits;1.3356;26528.3;1.15303;0
20180219023106418_ALFAPCE-R0_snap.fits;1.60067;26487.3;1.01589;0
20180219023206492_ALFAPCE-R0_snap.fits;1.38248;26469.7;1.15391;0
20180219023306567_ALFAPCE-R0_snap.fits;1.54509;26496.1;0.994121;0
20180219023406642_ALFAPCE-R0_snap.fits;1.43884;26513.7;1.33457;0
20180219023506716_ALFAPCE-R0_snap.fits;1.30476;26537.1;1.15521;0
20180219023606791_ALFAPCE-R0_snap.fits;1.29025;26515.1;1.32867;0
20180219023706866_ALFAPCE-R0_snap.fits;1.23491;26485.8;1.51392;0
20180219023806940_ALFAPCE-R0_snap.fits;1.32671;26453.6;1.15549;0
20180219023907015_ALFAPCE-R0_snap.fits;1.29571;26458;1.32775;0
20180219024007090_ALFAPCE-R0_snap.fits;1.44516;26484.4;1.43727;0
20180219024107164_ALFAPCE-R0_snap.fits;1.36815;26532.7;0.999654;0
20180219024207239_ALFAPCE-R0_snap.fits;1.48977;26521;1.21727;0
20180219024307314_ALFAPCE-R0_snap.fits;1.4923;26481.4;1.26624;0
20180219024407388_ALFAPCE-R0_snap.fits;1.23975;26463.9;1.38973;0
20180219024507463_ALFAPCE-R0_snap.fits;1.44562;26523.9;1.00424;0
20180219024607538_ALFAPCE-R0_snap.fits;1.40643;26521;1.10213;0
20180219024707612_ALFAPCE-R0_snap.fits;1.58263;26462.4;1.32311;0
20180219024807687_ALFAPCE-R0_snap.fits;1.4323;26547.4;1.13496;0
20180219024907762_ALFAPCE-R0_snap.fits;1.49284;26487.3;1.03006;0
20180219025007836_ALFAPCE-R0_snap.fits;1.29348;26484.4;1.37286;0
20180219025107911_ALFAPCE-R0_snap.fits;1.66788;26513.7;1.1999;0
20180219025207986_ALFAPCE-R0_snap.fits;1.36648;26528.3;1.05128;0
20180219025308060_ALFAPCE-R0_snap.fits;1.36247;26482.9;1.26317;0
20180219025408135_ALFAPCE-R0_snap.fits;1.34742;26465.3;1.32184;0
20180219025508210_ALFAPCE-R0_snap.fits;1.36636;26513.7;1.25306;0
20180219025608284_ALFAPCE-R0_snap.fits;1.47537;26484.4;0.855972;0
20180219025708359_ALFAPCE-R0_snap.fits;1.55446;26477.1;1.41452;0
20180219025808434_ALFAPCE-R0_snap.fits;1.27435;26490.2;1.04595;0
20180219025908508_ALFAPCE-R0_snap.fits;1.18849;26471.2;1.42352;0
