# file name; noise; peak f.; mag.; duration
20180219030008583_ALFAPCE-R0_snap.fits;1.04159;26475.6;1.16617;0
20180219030108658_ALFAPCE-R0_snap.fits;1.2943;26472.7;1.16742;0
20180219030208732_ALFAPCE-R0_snap.fits;1.2704;26522.5;1.00189;0
20180219030308807_ALFAPCE-R0_snap.fits;1.29782;26510.7;1.07638;0
20180219030408882_ALFAPCE-R0_snap.fits;1.31416;26545.9;1.49168;0
20180219030508956_ALFAPCE-R0_snap.fits;1.46881;26471.2;1.22581;0
20180219030609031_ALFAPCE-R0_snap.fits;1.4016;26491.7;1.02576;0
20180219030709106_ALFAPCE-R0_snap.fits;1.37008;26500.5;1.40292;0
20180219030809180_ALFAPCE-R0_snap.fits;1.12174;26471.2;1.30051;0
20180219030909255_ALFAPCE-R0_snap.fits;1.6379;26512.2;1.10596;0
20180219031009330_ALFAPCE-R0_snap.fits;1.24813;26523.9;1.32907;0
20180219031109404_ALFAPCE-R0_snap.fits;1.22651;26494.6;1.34545;0
20180219031209479_ALFAPCE-R0_snap.fits;1.49735;26485.8;1.50169;0
20180219031309554_ALFAPCE-R0_snap.fits;1.30814;26544.4;1.32921;0
20180219031409628_ALFAPCE-R0_snap.fits;1.63265;26502;1.3516;0
20180219031509703_ALFAPCE-R0_snap.fits;1.24612;26460.9;1.4293;0
20180219031609778_ALFAPCE-R0_snap.fits;1.32954;26475.6;1.2805;0
20180219031709852_ALFAPCE-R0_snap.fits;1.53442;26490.2;1.33931;0
20180219031809927_ALFAPCE-R0_snap.fits;1.46275;26468.3;1.11564;0
20180219031910002_ALFAPCE-R0_snap.fits;1.31503;26497.6;1.08781;0
20180219032010076_ALFAPCE-R0_snap.fits;1.52416;26543;1.40508;0
20180219032110151_ALFAPCE-R0_snap.fits;1.41875;26450.7;1.16804;0
20180219032210226_ALFAPCE-R0_snap.fits;1.58934;26482.9;1.09078;0
20180219032310300_ALFAPCE-R0_snap.fits;1.33075;26488.8;1.18824;0
20180219032410375_ALFAPCE-R0_snap.fits;1.41899;26458;1.49815;0
20180219032510450_ALFAPCE-R0_snap.fits;1.48131;26523.9;0.795794;0
20180219032610524_ALFAPCE-R0_snap.fits;1.35922;26458;1.22559;0
20180219032710599_ALFAPCE-R0_snap.fits;1.51441;26494.6;1.09135;0
20180219032810674_ALFAPCE-R0_snap.fits;1.30095;26453.6;1.21718;0
20180219032910748_ALFAPCE-R0_snap.fits;1.28777;26512.2;1.19951;0
20180219033010823_ALFAPCE-R0_snap.fits;1.47713;26512.2;1.33911;0
20180219033110898_ALFAPCE-R0_snap.fits;1.59156;26493.2;1.22953;0
20180219033210972_ALFAPCE-R0_snap.fits;1.31252;26450.7;1.08746;0
20180219033311047_ALFAPCE-R0_snap.fits;1.35505;26485.8;1.00636;0
20180219033411122_ALFAPCE-R0_snap.fits;1.30329;26472.7;1.1952;0
20180219033511196_ALFAPCE-R0_snap.fits;1.39922;26521;1.09708;0
20180219033611271_ALFAPCE-R0_snap.fits;1.47892;26534.2;0.879064;0
20180219033711346_ALFAPCE-R0_snap.fits;1.35345;26523.9;1.37814;0
20180219033811420_ALFAPCE-R0_snap.fits;1.25582;26480;1.1749;0
20180219033911495_ALFAPCE-R0_snap.fits;1.39692;26534.2;1.23409;0
20180219034011570_ALFAPCE-R0_snap.fits;1.35979;26537.1;1.1859;0
20180219034111644_ALFAPCE-R0_snap.fits;1.25391;26460.9;1.40352;0
20180219034211719_ALFAPCE-R0_snap.fits;1.23282;26455.1;1.54998;0
20180219034311794_ALFAPCE-R0_snap.fits;1.52618;26463.9;1.18604;0
20180219034411868_ALFAPCE-R0_snap.fits;1.47349;26522.5;1.3327;0
20180219034511943_ALFAPCE-R0_snap.fits;1.64605;26450.7;1.20174;0
20180219034612018_ALFAPCE-R0_snap.fits;1.60567;26449.2;1.0155;0
20180219034712092_ALFAPCE-R0_snap.fits;1.43083;26500.5;1.17537;0
20180219034812167_ALFAPCE-R0_snap.fits;1.29839;26512.2;1.33383;0
20180219034912242_ALFAPCE-R0_snap.fits;1.20173;26545.9;1.41582;0
20180219035012316_ALFAPCE-R0_snap.fits;1.4892;26523.9;1.10951;0
20180219035112391_ALFAPCE-R0_snap.fits;1.5337;26459.5;0.960531;0
20180219035212466_ALFAPCE-R0_snap.fits;1.53785;26488.8;1.00011;0
20180219035312540_ALFAPCE-R0_snap.fits;1.41773;26523.9;1.01928;0
20180219035412615_ALFAPCE-R0_snap.fits;1.4964;26450.7;1.01591;0
20180219035512690_ALFAPCE-R0_snap.fits;1.2429;26449.2;1.29377;0
20180219035612764_ALFAPCE-R0_snap.fits;1.47996;26450.7;1.07798;0
20180219035712839_ALFAPCE-R0_snap.fits;1.27184;26469.7;1.21144;0
20180219035812914_ALFAPCE-R0_snap.fits;1.37714;26537.1;1.50053;0
20180219035912988_ALFAPCE-R0_snap.fits;1.1532;26482.9;1.2516;0
