# file name; noise; peak f.; mag.; duration
20180219010059698_ALFAPCE-R0_snap.fits;1.52997;26463.9;1.13597;0
20180219010159772_ALFAPCE-R0_snap.fits;1.47318;26545.9;1.31931;0
20180219010259847_ALFAPCE-R0_snap.fits;1.59652;26513.7;1.08548;0
20180219010359922_ALFAPCE-R0_snap.fits;1.42164;26469.7;1.29959;0
20180219010459996_ALFAPCE-R0_snap.fits;1.59279;26500.5;1.38866;0
20180219010600071_ALFAPCE-R0_snap.fits;1.55715;26456.5;1.11389;0
20180219010700146_ALFAPCE-R0_snap.fits;1.31349;26525.4;1.1177;0
20180219010800220_ALFAPCE-R0_snap.fits;1.33301;26521;1.17001;0
20180219010900295_ALFAPCE-R0_snap.fits;1.31601;26518.1;1.23005;0
20180219011000370_ALFAPCE-R0_snap.fits;1.2385;26519.5;1.06961;0
20180219011100444_ALFAPCE-R0_snap.fits;1.30591;26521;1.32912;0
20180219011200519_ALFAPCE-R0_snap.fits;1.38005;26535.6;1.24904;0
20180219011300594_ALFAPCE-R0_snap.fits;1.51079;26488.8;1.37033;0
20180219011400668_ALFAPCE-R0_snap.fits;1.3374;26469.7;1.03268;0
20180219011500743_ALFAPCE-R0_snap.fits;1.57407;26512.2;1.4026;0
20180219011600818_ALFAPCE-R0_snap.fits;1.24968;26456.5;0.908235;0
20180219011700892_ALFAPCE-R0_snap.fits;1.39693;26477.1;0.964396;0
20180219011800967_ALFAPCE-R0_snap.fits;1.33314;26506.3;1.15954;0
20180219011901042_ALFAPCE-R0_snap.fits;1.58535;26538.6;1.25349;0
20180219012001116_ALFAPCE-R0_snap.fits;1.44659;26526.9;1.03338;0
20180219012101191_ALFAPCE-R0_snap.fits;1.31427;26544.4;0.912968;0
20180219012201266_ALFAPCE-R0_snap.fits;1.31914;26493.2;1.14089;0
20180219012301340_ALFAPCE-R0_snap.fits;1.20853;26532.7;1.31792;0
20180219012401415_ALFAPCE-R0_snap.fits;1.1137;26502;1.57808;0
20180219012501490_ALFAPCE-R0_snap.fits;1.2794;26537.1;1.04571;0
20180219012601564_ALFAPCE-R0_snap.fits;1.58403;26537.1;1.0327;0
20180219012701639_ALFAPCE-R0_snap.fits;1.71031;26545.9;1.12263;0
20180219012801714_ALFAPCE-R0_snap.fits;1.37074;26488.8;1.04645;0
20180219012901788_ALFAPCE-R0_snap.fits;1.34382;26538.6;1.20709;0
20180219013001863_ALFAPCE-R0_snap.fits;1.19847;26478.5;1.42162;0
20180219013101938_ALFAPCE-R0_snap.fits;1.37569;26513.7;1.33623;0
20180219013202012_ALFAPCE-R0_snap.fits;1.33911;26502;1.24482;0
20180219013302087_ALFAPCE-R0_snap.fits;1.36622;26525.4;1.39899;0
20180219013402162_ALFAPCE-R0_snap.fits;1.18184;26543;1.31004;0
20180219013502236_ALFAPCE-R0_snap.fits;1.34482;26545.9;1.31697;0
20180219013602311_ALFAPCE-R0_snap.fits;1.46822;26532.7;1.2479;0
20180219013702386_ALFAPCE-R0_snap.fits;1.33348;26450.7;0.993557;0
20180219013802460_ALFAPCE-R0_snap.fits;1.26138;26532.7;1.08153;0
20180219013902535_ALFAPCE-R0_snap.fits;1.33762;26531.2;1.25713;0
20180219014002610_ALFAPCE-R0_snap.fits;1.49694;26499;1.05035;0
20180219014102684_ALFAPCE-R0_snap.fits;1.49866;26516.6;1.32358;0
20180219014202759_ALFAPCE-R0_snap.fits;1.42987;26480;1.18483;0
20180219014302834_ALFAPCE-R0_snap.fits;1.34622;26525.4;1.32034;0
20180219014402908_ALFAPCE-R0_snap.fits;1.45967;26465.3;1.47585;0
20180219014502983_ALFAPCE-R0_snap.fits;1.42782;26513.7;1.43174;0
20180219014603058_ALFAPCE-R0_snap.fits;1.30543;26494.6;1.039;0
20180219014703132_ALFAPCE-R0_snap.fits;1.73303;26475.6;1.28057;0
20180219014803207_ALFAPCE-R0_snap.fits;2.8664;26521;1.71904;0
20180219014903282_ALFAPCE-R0_snap.fits;1.17684;26477.1;1.11941;0
20180219015003356_ALFAPCE-R0_snap.fits;1.29185;26534.2;1.05998;0
20180219015103431_ALFAPCE-R0_snap.fits;1.38274;26515.1;1.37745;0
20180219015203506_ALFAPCE-R0_snap.fits;1.44296;26481.4;0.915527;0
20180219015303580_ALFAPCE-R0_snap.fits;1.33786;26521;1.01078;0
20180219015403655_ALFAPCE-R0_snap.fits;1.56613;26528.3;0.973626;0
20180219015503730_ALFAPCE-R0_snap.fits;1.42117;26534.2;1.47517;0
20180219015603804_ALFAPCE-R0_snap.fits;1.49229;26521;1.15414;0
20180219015703879_ALFAPCE-R0_snap.fits;1.30618;26475.6;1.21586;0
20180219015803954_ALFAPCE-R0_snap.fits;1.35292;26485.8;1.32158;0
20180219015904028_ALFAPCE-R0_snap.fits;1.46734;26516.6;1.30236;0
