# file name; noise; peak f.; mag.; duration
20180219110044423_ALFAPCE-R0_snap.fits;1.4666;26475.6;1.22585;0
20180219110144498_ALFAPCE-R0_snap.fits;1.3811;26523.9;1.42866;0
20180219110244572_ALFAPCE-R0_snap.fits;1.31848;26475.6;1.25322;0
20180219110344647_ALFAPCE-R0_snap.fits;1.40051;26540;1.52902;0
20180219110444722_ALFAPCE-R0_snap.fits;1.49688;26545.9;1.29195;0
20180219110544796_ALFAPCE-R0_snap.fits;1.52699;26510.7;1.35355;0
20180219110644871_ALFAPCE-R0_snap.fits;1.16676;26504.9;1.26486;0
20180219110744946_ALFAPCE-R0_snap.fits;1.37671;26499;1.21692;0
20180219110845020_ALFAPCE-R0_snap.fits;1.37652;26500.5;1.21159;0
20180219110945095_ALFAPCE-R0_snap.fits;1.39878;26545.9;1.09681;0
20180219111045170_ALFAPCE-R0_snap.fits;1.55628;26465.3;1.33472;0
20180219111145244_ALFAPCE-R0_snap.fits;1.40605;26493.2;1.72807;0
20180219111245319_ALFAPCE-R0_snap.fits;1.48352;26510.7;1.06434;0
20180219111345394_ALFAPCE-R0_snap.fits;1.32597;26485.8;1.72366;0
20180219111445468_ALFAPCE-R0_snap.fits;1.29629;26522.5;1.31232;0
20180219111545543_ALFAPCE-R0_snap.fits;1.18533;26529.8;1.17514;0
20180219111645618_ALFAPCE-R0_snap.fits;1.51401;26507.8;1.35362;0
20180219111745692_ALFAPCE-R0_snap.fits;1.35846;26477.1;1.2277;0
20180219111845767_ALFAPCE-R0_snap.fits;1.29996;26529.8;0.988371;0
20180219111945842_ALFAPCE-R0_snap.fits;1.16853;26497.6;1.61677;0
20180219112045916_ALFAPCE-R0_snap.fits;1.54033;26460.9;1.50644;0
20180219112145991_ALFAPCE-R0_snap.fits;1.3286;26455.1;1.32917;0
20180219112246066_ALFAPCE-R0_snap.fits;1.36684;26494.6;1.17412;0
20180219112346140_ALFAPCE-R0_snap.fits;1.37008;26531.2;1.32244;0
20180219112446215_ALFAPCE-R0_snap.fits;1.30491;26496.1;1.27152;0
20180219112546290_ALFAPCE-R0_snap.fits;1.40046;26456.5;1.19044;0
20180219112646364_ALFAPCE-R0_snap.fits;1.20139;26526.9;0.945485;0
20180219112746439_ALFAPCE-R0_snap.fits;1.41554;26528.3;1.45251;0
20180219112846514_ALFAPCE-R0_snap.fits;1.34301;26497.6;1.08544;0
20180219112946588_ALFAPCE-R0_snap.fits;1.28893;26475.6;1.02365;0
20180219113046663_ALFAPCE-R0_snap.fits;1.46768;26477.1;1.49063;0
20180219113146738_ALFAPCE-R0_snap.fits;1.39214;26482.9;1.03612;0
20180219113246812_ALFAPCE-R0_snap.fits;1.34923;26488.8;0.946923;0
20180219113346887_ALFAPCE-R0_snap.fits;1.38796;26449.2;1.17878;0
20180219113446962_ALFAPCE-R0_snap.fits;1.18956;26540;1.08259;0
20180219113547036_ALFAPCE-R0_snap.fits;1.29541;26528.3;1.27516;0
20180219113647111_ALFAPCE-R0_snap.fits;1.3288;26538.6;1.39813;0
20180219113747186_ALFAPCE-R0_snap.fits;1.40117;26482.9;1.06169;0
20180219113847260_ALFAPCE-R0_snap.fits;1.47429;26493.2;1.22425;0
20180219113947335_ALFAPCE-R0_snap.fits;1.1473;26499;1.07205;0
20180219114047410_ALFAPCE-R0_snap.fits;1.32212;26510.7;1.21189;0
20180219114147484_ALFAPCE-R0_snap.fits;1.31479;26516.6;1.59556;0
20180219114247559_ALFAPCE-R0_snap.fits;1.22021;26475.6;1.10318;0
20180219114347634_ALFAPCE-R0_snap.fits;1.38158;26496.1;0.895939;0
20180219114447708_ALFAPCE-R0_snap.fits;1.29402;26544.4;1.01733;0
20180219114547783_ALFAPCE-R0_snap.fits;1.60008;26522.5;1.1496;0
20180219114647858_ALFAPCE-R0_snap.fits;1.32281;26475.6;1.02402;0
20180219114747932_ALFAPCE-R0_snap.fits;1.47439;26469.7;1.29791;0
20180219114848007_ALFAPCE-R0_snap.fits;1.29911;26513.7;0.927724;0
20180219114948082_ALFAPCE-R0_snap.fits;1.4806;26452.1;1.00393;0
20180219115048156_ALFAPCE-R0_snap.fits;1.48326;26504.9;1.04923;0
20180219115148231_ALFAPCE-R0_snap.fits;1.28539;26469.7;1.17231;0
20180219115248306_ALFAPCE-R0_snap.fits;1.23307;26484.4;1.12915;0
20180219115348380_ALFAPCE-R0_snap.fits;1.3331;26521;1.07758;0
20180219115448455_ALFAPCE-R0_snap.fits;1.47663;26458;1.22171;0
20180219115548530_ALFAPCE-R0_snap.fits;1.40142;26468.3;1.3257;0
20180219115648604_ALFAPCE-R0_snap.fits;1.49331;26496.1;1.34768;0
20180219115748679_ALFAPCE-R0_snap.fits;1.24925;26456.5;1.12131;0
20180219115848754_ALFAPCE-R0_snap.fits;1.5153;26493.2;1.37005;0
20180219115948828_ALFAPCE-R0_snap.fits;1.42004;26531.2;1.34549;0
