# file name; noise; peak f.; mag.; duration
20180219150002268_ALFAPCE-R0_snap.fits;1.3337;26463.9;1.23153;0
20180219150102343_ALFAPCE-R0_snap.fits;1.29375;26477.1;1.08153;0
20180219150202418_ALFAPCE-R0_snap.fits;1.14958;26462.4;1.17209;0
20180219150302492_ALFAPCE-R0_snap.fits;1.19191;26468.3;1.45926;0
20180219150402567_ALFAPCE-R0_snap.fits;1.55864;26525.4;1.35849;0
20180219150502642_ALFAPCE-R0_snap.fits;1.50151;26513.7;1.37421;0
20180219150602716_ALFAPCE-R0_snap.fits;1.27973;26460.9;1.20396;0
20180219150702791_ALFAPCE-R0_snap.fits;1.51363;26465.3;1.32374;0
20180219150802866_ALFAPCE-R0_snap.fits;1.3991;26503.4;1.33917;0
20180219150902940_ALFAPCE-R0_snap.fits;1.37553;26450.7;1.23853;0
20180219151003015_ALFAPCE-R0_snap.fits;1.55719;26535.6;0.961271;0
20180219151103090_ALFAPCE-R0_snap.fits;1.34621;26503.4;1.11921;0
20180219151203164_ALFAPCE-R0_snap.fits;1.24684;26455.1;1.0608;0
20180219151303239_ALFAPCE-R0_snap.fits;1.22591;26478.5;0.997396;0
20180219151403314_ALFAPCE-R0_snap.fits;1.34052;26538.6;1.40283;0
20180219151503388_ALFAPCE-R0_snap.fits;1.20637;26488.8;1.1475;0
20180219151603463_ALFAPCE-R0_snap.fits;1.30554;26497.6;1.80567;0
20180219151703538_ALFAPCE-R0_snap.fits;1.3715;26544.4;1.14357;0
20180219151803612_ALFAPCE-R0_snap.fits;1.28701;26458;1.48926;0
20180219151903687_ALFAPCE-R0_snap.fits;1.16285;26469.7;1.40024;0
20180219152003762_ALFAPCE-R0_snap.fits;1.33032;26487.3;1.15269;0
20180219152103836_ALFAPCE-R0_snap.fits;1.40052;26529.8;1.19067;0
20180219152203911_ALFAPCE-R0_snap.fits;1.41437;26518.1;1.34418;0
20180219152303986_ALFAPCE-R0_snap.fits;1.5431;26472.7;1.26695;0
20180219152404060_ALFAPCE-R0_snap.fits;1.37095;26469.7;1.07832;0
20180219152504135_ALFAPCE-R0_snap.fits;1.50244;26496.1;1.51405;0
20180219152604210_ALFAPCE-R0_snap.fits;1.21075;26453.6;1.4724;0
20180219152704284_ALFAPCE-R0_snap.fits;1.31042;26513.7;1.26389;0
20180219152804359_ALFAPCE-R0_snap.fits;1.3935;26463.9;1.20238;0
20180219152904434_ALFAPCE-R0_snap.fits;1.32304;26545.9;1.48967;0
20180219153004508_ALFAPCE-R0_snap.fits;1.40016;26515.1;1.13762;0
20180219153104583_ALFAPCE-R0_snap.fits;1.41883;26474.1;0.969633;0
20180219153204658_ALFAPCE-R0_snap.fits;1.38533;26547.4;1.41611;0
20180219153304732_ALFAPCE-R0_snap.fits;1.34785;26458;1.30605;0
20180219153404807_ALFAPCE-R0_snap.fits;1.38358;26525.4;1.57648;0
20180219153504882_ALFAPCE-R0_snap.fits;1.26586;26537.1;1.36067;0
20180219153604956_ALFAPCE-R0_snap.fits;1.40317;26523.9;1.44647;0
20180219153705031_ALFAPCE-R0_snap.fits;1.66332;26449.2;1.30029;0
20180219153805106_ALFAPCE-R0_snap.fits;1.60941;26494.6;1.2844;0
20180219153905180_ALFAPCE-R0_snap.fits;1.32288;26534.2;1.38711;0
20180219154005255_ALFAPCE-R0_snap.fits;1.59093;26543;1.29105;0
20180219154105330_ALFAPCE-R0_snap.fits;1.47421;26499;1.81407;0
20180219154205404_ALFAPCE-R0_snap.fits;1.49836;26507.8;1.24517;0
20180219154305479_ALFAPCE-R0_snap.fits;1.82553;26545.9;1.26251;0
20180219154405554_ALFAPCE-R0_snap.fits;1.20179;26452.1;1.28086;0
20180219154505628_ALFAPCE-R0_snap.fits;1.72;26544.4;1.1863;0
20180219154605703_ALFAPCE-R0_snap.fits;1.7585;26481.4;1.67328;0
20180219154705778_ALFAPCE-R0_snap.fits;1.41304;26519.5;1.27418;0
20180219154805852_ALFAPCE-R0_snap.fits;1.40728;26471.2;1.47685;0
20180219154905927_ALFAPCE-R0_snap.fits;1.47963;26455.1;1.41743;0
20180219155006002_ALFAPCE-R0_snap.fits;1.61642;26493.2;1.44624;0
20180219155106076_ALFAPCE-R0_snap.fits;1.82739;26523.9;1.48188;0
20180219155206151_ALFAPCE-R0_snap.fits;1.60817;26516.6;1.76568;0
20180219155306226_ALFAPCE-R0_snap.fits;1.54329;26510.7;1.29865;0
20180219155406300_ALFAPCE-R0_snap.fits;1.58927;26485.8;1.49999;0
20180219155506375_ALFAPCE-R0_snap.fits;1.62836;26485.8;1.06102;0
20180219155606450_ALFAPCE-R0_snap.fits;1.56017;26510.7;1.42033;0
20180219155706524_ALFAPCE-R0_snap.fits;1.42595;26510.7;1.22774;0
20180219155806599_ALFAPCE-R0_snap.fits;1.56194;26496.1;1.23691;0
20180219155906674_ALFAPCE-R0_snap.fits;1.42239;26480;1.68163;0
