# file name; noise; peak f.; mag.; duration
20180219000055218_ALFAPCE-R0_snap.fits;1.37221;26468.3;1.45869;0
20180219000155292_ALFAPCE-R0_snap.fits;1.28057;26466.8;1.24438;0
20180219000255367_ALFAPCE-R0_snap.fits;1.4359;26455.1;1.2513;0
20180219000355442_ALFAPCE-R0_snap.fits;1.53644;26518.1;1.35051;0
20180219000455516_ALFAPCE-R0_snap.fits;1.47233;26504.9;1.18918;0
20180219000555591_ALFAPCE-R0_snap.fits;1.39948;26472.7;1.14051;0
20180219000655666_ALFAPCE-R0_snap.fits;1.36852;26455.1;1.1375;0
20180219000755740_ALFAPCE-R0_snap.fits;1.58739;26510.7;1.08579;0
20180219000855815_ALFAPCE-R0_snap.fits;1.2729;26538.6;1.21891;0
20180219000955890_ALFAPCE-R0_snap.fits;1.46543;26506.3;1.32529;0
20180219001055964_ALFAPCE-R0_snap.fits;1.27843;26541.5;1.29607;0
20180219001156039_ALFAPCE-R0_snap.fits;1.36989;26477.1;1.03652;0
20180219001256114_ALFAPCE-R0_snap.fits;1.24274;26500.5;1.34056;0
20180219001356188_ALFAPCE-R0_snap.fits;1.37395;26471.2;1.2652;0
20180219001456263_ALFAPCE-R0_snap.fits;1.32282;26502;1.22241;0
20180219001556338_ALFAPCE-R0_snap.fits;1.35329;26488.8;0.990305;0
20180219001656412_ALFAPCE-R0_snap.fits;1.30379;26522.5;1.18597;0
20180219001756487_ALFAPCE-R0_snap.fits;1.45279;26462.4;1.19041;0
20180219001856562_ALFAPCE-R0_snap.fits;1.25543;26526.9;1.13104;0
20180219001956636_ALFAPCE-R0_snap.fits;1.35915;26456.5;1.46704;0
20180219002056711_ALFAPCE-R0_snap.fits;1.53977;26481.4;1.46319;0
20180219002156786_ALFAPCE-R0_snap.fits;1.52199;26459.5;1.12904;0
20180219002256860_ALFAPCE-R0_snap.fits;1.25898;26469.7;1.30493;0
20180219002356935_ALFAPCE-R0_snap.fits;1.3654;26496.1;1.33422;0
20180219002457010_ALFAPCE-R0_snap.fits;1.34456;26499;1.45315;0
20180219002557084_ALFAPCE-R0_snap.fits;1.35803;26537.1;1.0491;0
20180219002657159_ALFAPCE-R0_snap.fits;1.27322;26528.3;1.34417;0
20180219002757234_ALFAPCE-R0_snap.fits;1.5059;26471.2;1.19384;0
20180219002857308_ALFAPCE-R0_snap.fits;1.40431;26541.5;0.995508;0
20180219002957383_ALFAPCE-R0_snap.fits;1.29258;26541.5;1.40263;0
20180219003057458_ALFAPCE-R0_snap.fits;1.22902;26482.9;0.926816;0
20180219003157532_ALFAPCE-R0_snap.fits;1.48047;26484.4;1.16651;0
20180219003257607_ALFAPCE-R0_snap.fits;1.29942;26478.5;1.17583;0
20180219003357682_ALFAPCE-R0_snap.fits;1.23745;26522.5;1.07527;0
20180219003457756_ALFAPCE-R0_snap.fits;1.74599;26534.2;1.2821;0
20180219003557831_ALFAPCE-R0_snap.fits;1.28499;26458;1.24316;0
20180219003657906_ALFAPCE-R0_snap.fits;1.24095;26455.1;1.35246;0
20180219003757980_ALFAPCE-R0_snap.fits;1.54732;26541.5;1.18573;0
20180219003858055_ALFAPCE-R0_snap.fits;1.35474;26545.9;1.45321;0
20180219003958130_ALFAPCE-R0_snap.fits;1.26202;26491.7;1.01246;0
20180219004058204_ALFAPCE-R0_snap.fits;1.20423;26465.3;1.02373;0
20180219004158279_ALFAPCE-R0_snap.fits;1.37358;26504.9;1.26743;0
20180219004258354_ALFAPCE-R0_snap.fits;1.23237;26528.3;1.12185;0
20180219004358428_ALFAPCE-R0_snap.fits;1.59483;26503.4;1.52019;0
20180219004458503_ALFAPCE-R0_snap.fits;1.42015;26472.7;1.45195;0
20180219004558578_ALFAPCE-R0_snap.fits;1.5554;26450.7;1.09913;0
20180219004658652_ALFAPCE-R0_snap.fits;1.39125;26480;1.23181;0
20180219004758727_ALFAPCE-R0_snap.fits;1.13551;26453.6;1.21942;0
20180219004858802_ALFAPCE-R0_snap.fits;1.56795;26500.5;1.21313;0
20180219004958876_ALFAPCE-R0_snap.fits;1.25383;26523.9;1.32625;0
20180219005058951_ALFAPCE-R0_snap.fits;1.51636;26468.3;1.00561;0
20180219005159026_ALFAPCE-R0_snap.fits;1.62872;26540;0.99543;0
20180219005259100_ALFAPCE-R0_snap.fits;1.61922;26497.6;1.60079;0
20180219005359175_ALFAPCE-R0_snap.fits;1.46416;26543;1.06026;0
20180219005459250_ALFAPCE-R0_snap.fits;1.46965;26459.5;0.781318;0
20180219005559324_ALFAPCE-R0_snap.fits;1.31305;26499;1.3551;0
20180219005659399_ALFAPCE-R0_snap.fits;1.47157;26449.2;1.43578;0
20180219005759474_ALFAPCE-R0_snap.fits;1.45676;26478.5;1.51758;0
20180219005859548_ALFAPCE-R0_snap.fits;1.25544;26465.3;1.23827;0
20180219005959623_ALFAPCE-R0_snap.fits;1.36867;26518.1;1.20331;0
