# file name; noise; peak f.; mag.; duration
20200405090014677_FLZ-R0_snap.fits;10.2638;26526.9;12.5413;0
20200405090114752_FLZ-R0_snap.fits;10.6311;26500.5;12.4906;0
20200405090252715_FLZ-R0_met.fits;12.4753;26506.3;124.088;0.341333
20200405090214827_FLZ-R0_snap.fits;12.2433;26541.5;11.4433;0
20200405090314901_FLZ-R0_snap.fits;13.5;26535.6;12.1922;0
20200405090414976_FLZ-R0_snap.fits;9.85935;26466.8;10.165;0
20200405090515051_FLZ-R0_snap.fits;10.6674;26453.6;6.99795;0
20200405090622123_FLZ-R0_met.fits;9.09401;26488.8;59.4043;0.170667
20200405090628437_FLZ-R0_met.fits;8.38174;26497.6;17.0291;0.170667
20200405090615125_FLZ-R0_snap.fits;10.5582;26491.7;10.0294;0
20200405090715200_FLZ-R0_snap.fits;9.34061;26513.7;9.93915;0
20200405090815275_FLZ-R0_snap.fits;10.1571;26531.2;6.82599;0
20200405090945899_FLZ-R0_met.fits;10.0811;26490.2;56.3018;0.341333
20200405090915349_FLZ-R0_snap.fits;8.63387;26537.1;9.22957;0
20200405091015424_FLZ-R0_snap.fits;9.23781;26453.6;7.67711;0
20200405091115499_FLZ-R0_snap.fits;9.93949;26502;8.03751;0
20200405091242539_FLZ-R0_met.fits;9.02309;26515.1;35.2937;0.341333
20200405091249365_FLZ-R0_met.fits;10.2126;26515.1;24.7513;0.170667
20200405091215573_FLZ-R0_snap.fits;9.60525;26494.6;10.4108;0
20200405091335616_FLZ-R0_met.fits;8.77833;26490.2;20.2808;0.682667
20200405091315648_FLZ-R0_snap.fits;10.4216;26468.3;9.50517;0
20200405091430912_FLZ-R0_met.fits;10.6842;26499;25.7723;0.170667
20200405091415723_FLZ-R0_snap.fits;10.0318;26523.9;10.5687;0
20200405091515797_FLZ-R0_snap.fits;9.01955;26474.1;10.751;0
20200405091615872_FLZ-R0_snap.fits;11.0479;26506.3;11.0017;0
20200405091714069_FLZ-R0_met.fits;8.9477;26507.8;18.4322;0.170667
20200405091715947_FLZ-R0_snap.fits;8.95316;26459.5;8.78247;0
20200405091824896_FLZ-R0_met.fits;10.3055;26494.6;25.2302;0.170667
20200405091816021_FLZ-R0_snap.fits;9.88485;26482.9;11.3159;0
20200405091916096_FLZ-R0_snap.fits;10.4204;26502;8.5057;0
20200405092016171_FLZ-R0_snap.fits;10.704;26462.4;9.45676;0
20200405092116245_FLZ-R0_snap.fits;11.4064;26526.9;7.61296;0
20200405092216320_FLZ-R0_snap.fits;10.5765;26516.6;8.09696;0
20200405092316395_FLZ-R0_snap.fits;9.93231;26474.1;8.92586;0
20200405092416469_FLZ-R0_snap.fits;10.2424;26484.4;9.17406;0
20200405092516544_FLZ-R0_snap.fits;10.8785;26453.6;10.4706;0
20200405092617984_FLZ-R0_met.fits;11.1431;26484.4;36.2246;0.170667
20200405092616619_FLZ-R0_snap.fits;10.5831;26462.4;9.88079;0
20200405092731541_FLZ-R0_met.fits;9.57734;26504.9;23.1503;0.170667
20200405092757824_FLZ-R0_met.fits;10.166;26503.4;39.4925;0.170667
20200405092805163_FLZ-R0_met.fits;10.0599;26502;21.8423;0.341333
20200405092716693_FLZ-R0_snap.fits;9.06696;26453.6;8.32714;0
20200405092905067_FLZ-R0_met.fits;9.54159;26502;55.4111;0.341333
20200405092816768_FLZ-R0_snap.fits;10.698;26504.9;9.38154;0
20200405092916843_FLZ-R0_snap.fits;10.8592;26481.4;8.59064;0
20200405093016917_FLZ-R0_snap.fits;11.0149;26540;7.67162;0
20200405093132181_FLZ-R0_met.fits;9.87175;26499;44.2469;2.56
20200405093116992_FLZ-R0_snap.fits;10.1481;26518.1;9.28982;0
20200405093248981_FLZ-R0_met.fits;9.81689;26506.3;25.4414;0.853333
20200405093217067_FLZ-R0_snap.fits;8.77216;26513.7;10.4577;0
20200405093317141_FLZ-R0_snap.fits;9.13544;26545.9;10.5738;0
20200405093417216_FLZ-R0_snap.fits;10.6831;26512.2;8.89675;0
20200405093517291_FLZ-R0_snap.fits;9.08582;26544.4;8.62887;0
20200405093617365_FLZ-R0_snap.fits;10.5589;26525.4;9.43431;0
20200405093717440_FLZ-R0_snap.fits;8.99392;26494.6;11.4609;0
20200405093817515_FLZ-R0_snap.fits;10.5668;26460.9;7.05216;0
20200405093917589_FLZ-R0_snap.fits;9.1884;26518.1;8.71186;0
20200405094017664_FLZ-R0_snap.fits;11.1149;26525.4;9.03966;0
20200405094115349_FLZ-R0_met.fits;8.93552;26455.1;19.9154;0.170667
20200405094117739_FLZ-R0_snap.fits;11.0342;26482.9;11.665;0
20200405094217813_FLZ-R0_snap.fits;10.8302;26499;9.5908;0
20200405094354411_FLZ-R0_met.fits;9.67709;26512.2;20.0589;0.170667
20200405094317888_FLZ-R0_snap.fits;11.4814;26547.4;10.1576;0
20200405094441344_FLZ-R0_met.fits;11.4605;26503.4;33.1702;0.170667
20200405094445269_FLZ-R0_met.fits;9.60502;26497.6;19.2907;0.170667
20200405094417963_FLZ-R0_snap.fits;11.2237;26500.5;9.14781;0
20200405094518037_FLZ-R0_snap.fits;10.4927;26537.1;9.33897;0
20200405094615723_FLZ-R0_met.fits;8.0566;26515.1;25.3345;0.170667
20200405094618112_FLZ-R0_snap.fits;8.223;26449.2;9.41926;0
20200405094718187_FLZ-R0_snap.fits;10.3938;26459.5;10.6826;0
20200405094818261_FLZ-R0_snap.fits;11.3771;26466.8;8.72077;0
20200405094918336_FLZ-R0_snap.fits;9.62874;26480;8.84786;0
20200405095018411_FLZ-R0_snap.fits;9.50093;26465.3;7.46733;0
20200405095134869_FLZ-R0_met.fits;10.159;26497.6;27.2448;0.170667
20200405095118485_FLZ-R0_snap.fits;11.1942;26506.3;7.86411;0
20200405095218560_FLZ-R0_snap.fits;10.8198;26519.5;8.68822;0
20200405095353621_FLZ-R0_met.fits;11.6063;26515.1;47.7108;0.170667
20200405095318635_FLZ-R0_snap.fits;11.2503;26523.9;6.70791;0
20200405095418709_FLZ-R0_snap.fits;10.1964;26516.6;9.54414;0
20200405095518784_FLZ-R0_snap.fits;10.5989;26502;11.157;0
20200405095618859_FLZ-R0_snap.fits;10.0947;26544.4;10.0697;0
20200405095718933_FLZ-R0_snap.fits;10.3677;26534.2;8.39967;0
20200405095819008_FLZ-R0_snap.fits;10.1501;26499;7.52339;0
20200405095919083_FLZ-R0_snap.fits;11.3933;26488.8;7.85982;0
