# file name; noise; peak f.; mag.; duration
20200405070005717_FLZ-R0_snap.fits;11.0773;26537.1;8.62799;0
20200405070127808_FLZ-R0_met.fits;8.04862;26484.4;25.8491;0.170667
20200405070105792_FLZ-R0_snap.fits;9.95078;26545.9;9.66136;0
20200405070205867_FLZ-R0_snap.fits;10.0287;26538.6;14.0461;0
20200405070305941_FLZ-R0_snap.fits;9.35325;26506.3;7.72571;0
20200405070406016_FLZ-R0_snap.fits;8.68702;26518.1;7.57112;0
20200405070537493_FLZ-R0_met.fits;11.5873;26480;27.6972;0.170667
20200405070506091_FLZ-R0_snap.fits;9.87933;26482.9;9.03155;0
20200405070700267_FLZ-R0_met.fits;8.9083;26469.7;17.9215;0.170667
20200405070606165_FLZ-R0_snap.fits;9.96451;26512.2;10.1914;0
20200405070706240_FLZ-R0_snap.fits;10.9646;26502;9.93549;0
20200405070806315_FLZ-R0_snap.fits;11.2097;26518.1;10.9161;0
20200405070906389_FLZ-R0_snap.fits;11.478;26541.5;10.1012;0
20200405071006464_FLZ-R0_snap.fits;14.8007;26532.7;8.97043;0
20200405071106539_FLZ-R0_snap.fits;10.1073;26485.8;10.8209;0
20200405071302592_FLZ-R0_met.fits;10.8317;26515.1;35.3943;0.170667
20200405071206613_FLZ-R0_snap.fits;9.49652;26459.5;7.98041;0
20200405071306688_FLZ-R0_snap.fits;11.3773;26500.5;6.80859;0
20200405071406763_FLZ-R0_snap.fits;10.939;26506.3;8.03503;0
20200405071506837_FLZ-R0_snap.fits;10.586;26522.5;7.03602;0
20200405071606912_FLZ-R0_snap.fits;9.25891;26541.5;9.14361;0
20200405071706987_FLZ-R0_snap.fits;11.5931;26504.9;7.81997;0
20200405071838123_FLZ-R0_met.fits;9.26181;26493.2;18.8519;0.170667
20200405071807061_FLZ-R0_snap.fits;10.2944;26488.8;8.07118;0
20200405071907136_FLZ-R0_snap.fits;9.72367;26480;11.0322;0
20200405072007211_FLZ-R0_snap.fits;9.40433;26475.6;7.83573;0
20200405072107285_FLZ-R0_snap.fits;8.6671;26488.8;8.04224;0
20200405072207360_FLZ-R0_snap.fits;8.91057;26521;9.5006;0
20200405072307435_FLZ-R0_snap.fits;8.95018;26480;6.41496;0
20200405072407509_FLZ-R0_snap.fits;8.55008;26519.5;8.50269;0
20200405072507584_FLZ-R0_snap.fits;9.65929;26540;12.1431;0
20200405072607659_FLZ-R0_snap.fits;8.88935;26532.7;7.2219;0
20200405072707733_FLZ-R0_snap.fits;10.1381;26499;11.1346;0
20200405072807808_FLZ-R0_snap.fits;11.8471;26449.2;7.2296;0
20200405072907883_FLZ-R0_snap.fits;10.1623;26477.1;8.47582;0
20200405073007957_FLZ-R0_snap.fits;9.72195;26458;6.86365;0
20200405073108032_FLZ-R0_snap.fits;9.06911;26482.9;10.3619;0
20200405073208107_FLZ-R0_snap.fits;10.6484;26484.4;10.0371;0
20200405073308181_FLZ-R0_snap.fits;10.831;26544.4;10.9557;0
20200405073408256_FLZ-R0_snap.fits;9.55653;26450.7;8.44064;0
20200405073508331_FLZ-R0_snap.fits;9.60371;26468.3;7.44335;0
20200405073608405_FLZ-R0_snap.fits;11.1591;26513.7;9.2548;0
20200405073708480_FLZ-R0_snap.fits;8.99853;26521;7.51435;0
20200405073808555_FLZ-R0_snap.fits;11.4302;26540;8.52336;0
20200405073914603_FLZ-R0_met.fits;8.25931;26496.1;17.476;0.341333
20200405073908629_FLZ-R0_snap.fits;10.0625;26452.1;8.055;0
20200405074008704_FLZ-R0_snap.fits;9.23135;26449.2;7.48611;0
20200405074122773_FLZ-R0_met.fits;10.1594;26513.7;24.1902;0.170667
20200405074108779_FLZ-R0_snap.fits;8.49527;26540;10.4323;0
20200405074208853_FLZ-R0_snap.fits;10.1394;26538.6;8.39537;0
20200405074308928_FLZ-R0_snap.fits;9.63642;26466.8;9.8534;0
20200405074409003_FLZ-R0_snap.fits;9.29439;26526.9;8.46841;0
20200405074509077_FLZ-R0_snap.fits;11.2557;26482.9;9.2817;0
20200405074609152_FLZ-R0_snap.fits;9.56894;26490.2;7.52512;0
20200405074709227_FLZ-R0_snap.fits;8.50134;26532.7;9.35315;0
20200405074809301_FLZ-R0_snap.fits;9.99143;26544.4;9.71929;0
20200405074909376_FLZ-R0_snap.fits;13.2753;26532.7;8.88175;0
20200405075009451_FLZ-R0_snap.fits;10.666;26477.1;7.85596;0
20200405075109525_FLZ-R0_snap.fits;9.6281;26459.5;8.94056;0
20200405075232469_FLZ-R0_met.fits;9.42852;26491.7;46.0187;0.170667
20200405075209600_FLZ-R0_snap.fits;8.98955;26540;7.98454;0
20200405075309675_FLZ-R0_snap.fits;9.23275;26462.4;8.61215;0
20200405075409749_FLZ-R0_snap.fits;9.90525;26523.9;10.3512;0
20200405075509824_FLZ-R0_snap.fits;7.7709;26459.5;8.05411;0
20200405075609899_FLZ-R0_snap.fits;8.90832;26465.3;9.69575;0
20200405075709973_FLZ-R0_snap.fits;9.55938;26482.9;7.41628;0
20200405075818240_FLZ-R0_met.fits;7.98797;26512.2;21.7487;0.170667
20200405075810048_FLZ-R0_snap.fits;10.8707;26513.7;7.90232;0
20200405075915925_FLZ-R0_met.fits;9.04998;26496.1;27.7331;0.341333
20200405075910123_FLZ-R0_snap.fits;10.7047;26493.2;9.97183;0
