# file name; noise; peak f.; mag.; duration
20200405220012843_FLZ-R0_snap.fits;10.4767;26519.5;8.46292;0
20200405220112917_FLZ-R0_snap.fits;11.5011;26506.3;9.75308;0
20200405220212992_FLZ-R0_snap.fits;11.6901;26463.9;9.03619;0
20200405220313067_FLZ-R0_snap.fits;10.7551;26496.1;9.73234;0
20200405220413141_FLZ-R0_snap.fits;13.1789;26474.1;12.5423;0
20200405220601173_FLZ-R0_met.fits;12.1645;26481.4;36.6367;0.512
20200405220513216_FLZ-R0_snap.fits;12.164;26506.3;9.94817;0
20200405220613291_FLZ-R0_snap.fits;10.3817;26547.4;9.7118;0
20200405220739136_FLZ-R0_met.fits;10.863;26485.8;25.2511;0.170667
20200405220713365_FLZ-R0_snap.fits;10.351;26481.4;15.2792;0
20200405220813440_FLZ-R0_snap.fits;10.5599;26460.9;9.46242;0
20200405220913515_FLZ-R0_snap.fits;11.7093;26487.3;7.15013;0
20200405221013589_FLZ-R0_snap.fits;9.67613;26529.8;9.54553;0
20200405221113664_FLZ-R0_snap.fits;12.5176;26544.4;13.0864;0
20200405221213739_FLZ-R0_snap.fits;10.7832;26523.9;9.28188;0
20200405221334464_FLZ-R0_met.fits;11.0031;26469.7;22.4438;0.170667
20200405221313813_FLZ-R0_snap.fits;9.95182;26540;9.17915;0
20200405221413888_FLZ-R0_snap.fits;11.0704;26503.4;10.5738;0
20200405221513963_FLZ-R0_snap.fits;9.65182;26465.3;8.48141;0
20200405221614037_FLZ-R0_snap.fits;10.2502;26521;10.3269;0
20200405221714112_FLZ-R0_snap.fits;10.9336;26503.4;11.2166;0
20200405221814187_FLZ-R0_snap.fits;11.6172;26453.6;10.2503;0
20200405221914261_FLZ-R0_snap.fits;10.215;26458;9.61581;0
20200405222014336_FLZ-R0_snap.fits;10.9474;26499;9.7823;0
20200405222114411_FLZ-R0_snap.fits;11.1612;26538.6;8.37292;0
20200405222214485_FLZ-R0_snap.fits;10.7862;26509.3;53.6607;0
20200405222312853_FLZ-R0_met.fits;10.7862;26509.3;53.6607;0.341333
20200405222314560_FLZ-R0_snap.fits;10.4369;26500.5;11.1026;0
20200405222414635_FLZ-R0_snap.fits;10.2725;26510.7;9.13961;0
20200405222514709_FLZ-R0_snap.fits;9.86669;26513.7;10.9999;0
20200405222614784_FLZ-R0_snap.fits;9.61602;26459.5;10.8311;0
20200405222714859_FLZ-R0_snap.fits;12.0948;26455.1;8.34766;0
20200405222814933_FLZ-R0_snap.fits;11.309;26497.6;9.4923;0
20200405222915008_FLZ-R0_snap.fits;10.3537;26534.2;9.00192;0
20200405223015083_FLZ-R0_snap.fits;10.8224;26478.5;8.76698;0
20200405223115157_FLZ-R0_snap.fits;10.7354;26466.8;10.2617;0
20200405223215232_FLZ-R0_snap.fits;9.85112;26459.5;10.4387;0
20200405223315307_FLZ-R0_snap.fits;10.3206;26465.3;8.38006;0
20200405223500267_FLZ-R0_met.fits;10.7051;26462.4;39.2937;0.341333
20200405223415381_FLZ-R0_snap.fits;10.0336;26490.2;10.5411;0
20200405223515456_FLZ-R0_snap.fits;10.4451;26545.9;10.8656;0
20200405223615531_FLZ-R0_snap.fits;12.3534;26471.2;10.6099;0
20200405223715605_FLZ-R0_snap.fits;10.0438;26528.3;9.63075;0
20200405223815680_FLZ-R0_snap.fits;12.37;26544.4;10.0661;0
20200405223915755_FLZ-R0_snap.fits;10.4269;26480;10.0447;0
20200405224015829_FLZ-R0_snap.fits;10.9582;26471.2;8.939;0
20200405224115904_FLZ-R0_snap.fits;11.8044;26485.8;8.8055;0
20200405224215979_FLZ-R0_snap.fits;8.95629;26496.1;10.2221;0
20200405224316053_FLZ-R0_snap.fits;9.64227;26487.3;8.62122;0
20200405224416128_FLZ-R0_snap.fits;10.3981;26523.9;9.98491;0
20200405224516203_FLZ-R0_snap.fits;11.2626;26455.1;10.1358;0
20200405224616277_FLZ-R0_snap.fits;9.30318;26499;11.6427;0
20200405224726421_FLZ-R0_met.fits;9.69409;26480;20.5956;0.170667
20200405224716352_FLZ-R0_snap.fits;13.2421;26474.1;8.2253;0
20200405224816427_FLZ-R0_snap.fits;10.5732;26538.6;11.1794;0
20200405224916501_FLZ-R0_snap.fits;10.5873;26513.7;11.7164;0
20200405225016576_FLZ-R0_snap.fits;11.0839;26523.9;8.07483;0
20200405225116651_FLZ-R0_snap.fits;12.9062;26529.8;7.91539;0
20200405225216725_FLZ-R0_snap.fits;10.0921;26529.8;8.44022;0
20200405225356395_FLZ-R0_met.fits;10.8392;26487.3;23.3268;0.341333
20200405225316800_FLZ-R0_snap.fits;11.2633;26516.6;10.3271;0
20200405225416875_FLZ-R0_snap.fits;11.0574;26538.6;11.8184;0
20200405225516949_FLZ-R0_snap.fits;11.4052;26537.1;7.25713;0
20200405225711296_FLZ-R0_met.fits;9.56477;26480;31.4238;0.170667
20200405225617024_FLZ-R0_snap.fits;9.69335;26481.4;7.80569;0
20200405225717099_FLZ-R0_snap.fits;11.8263;26462.4;9.23274;0
20200405225817173_FLZ-R0_snap.fits;11.2518;26472.7;9.51568;0
20200405225917248_FLZ-R0_snap.fits;10.2571;26449.2;10.3389;0
