# file name; noise; peak f.; mag.; duration
20200405210008363_FLZ-R0_snap.fits;11.017;26528.3;7.43053;0
20200405210108437_FLZ-R0_snap.fits;10.8388;26528.3;9.35454;0
20200405210208512_FLZ-R0_snap.fits;11.2596;26458;8.61348;0
20200405210308587_FLZ-R0_snap.fits;10.2547;26482.9;10.7979;0
20200405210408661_FLZ-R0_snap.fits;11.2985;26499;11.9251;0
20200405210547136_FLZ-R0_met.fits;10.1958;26493.2;43.5361;0.341333
20200405210508736_FLZ-R0_snap.fits;9.22031;26463.9;10.1595;0
20200405210608811_FLZ-R0_snap.fits;11.4111;26493.2;10.6519;0
20200405210708885_FLZ-R0_snap.fits;10.1313;26545.9;10.7418;0
20200405210808960_FLZ-R0_snap.fits;10.9592;26481.4;8.08099;0
20200405210909035_FLZ-R0_snap.fits;14.3771;26538.6;8.79747;0
20200405211009109_FLZ-R0_snap.fits;10.0899;26522.5;7.96547;0
20200405211109184_FLZ-R0_snap.fits;10.9268;26540;8.83225;0
20200405211209259_FLZ-R0_snap.fits;10.555;26521;8.08711;0
20200405211309333_FLZ-R0_snap.fits;13.0126;26547.4;8.58524;0
20200405211409408_FLZ-R0_snap.fits;10.3022;26504.9;7.85691;0
20200405211509483_FLZ-R0_snap.fits;10.2279;26544.4;7.19025;0
20200405211609557_FLZ-R0_snap.fits;12.56;26449.2;9.44835;0
20200405211709632_FLZ-R0_snap.fits;8.18573;26478.5;7.93291;0
20200405211809707_FLZ-R0_snap.fits;12.3108;26480;8.18309;0
20200405211909781_FLZ-R0_snap.fits;11.2318;26502;11.5675;0
20200405212009856_FLZ-R0_snap.fits;10.3653;26544.4;11.4839;0
20200405212109931_FLZ-R0_snap.fits;12.1139;26452.1;8.18846;0
20200405212210005_FLZ-R0_snap.fits;10.3485;26493.2;8.33935;0
20200405212310080_FLZ-R0_snap.fits;11.5253;26469.7;7.68438;0
20200405212410155_FLZ-R0_snap.fits;10.0587;26478.5;8.26029;0
20200405212510229_FLZ-R0_snap.fits;9.59318;26541.5;8.35783;0
20200405212641707_FLZ-R0_met.fits;10.9055;26497.6;35.3917;0.170667
20200405212610304_FLZ-R0_snap.fits;9.8671;26455.1;8.48599;0
20200405212710379_FLZ-R0_snap.fits;10.5577;26537.1;9.0417;0
20200405212810453_FLZ-R0_snap.fits;11.6166;26455.1;7.6428;0
20200405212910528_FLZ-R0_snap.fits;10.7796;26516.6;8.54853;0
20200405213010603_FLZ-R0_snap.fits;10.9264;26545.9;10.1986;0
20200405213110677_FLZ-R0_snap.fits;11.2352;26515.1;9.65698;0
20200405213210752_FLZ-R0_snap.fits;9.04913;26513.7;8.87207;0
20200405213310827_FLZ-R0_snap.fits;9.76983;26526.9;9.08295;0
20200405213410901_FLZ-R0_snap.fits;10.2966;26463.9;7.46265;0
20200405213510976_FLZ-R0_snap.fits;9.46676;26477.1;9.82711;0
20200405213611051_FLZ-R0_snap.fits;8.85506;26491.7;9.26178;0
20200405213711125_FLZ-R0_snap.fits;11.2508;26460.9;9.98269;0
20200405213811200_FLZ-R0_snap.fits;10.3155;26509.3;8.55182;0
20200405213911275_FLZ-R0_snap.fits;9.98034;26466.8;7.93718;0
20200405214011349_FLZ-R0_snap.fits;10.2267;26507.8;10.4326;0
20200405214111424_FLZ-R0_snap.fits;9.14596;26540;12.9988;0
20200405214211499_FLZ-R0_snap.fits;11.3696;26466.8;8.33554;0
20200405214311573_FLZ-R0_snap.fits;9.94667;26526.9;7.95379;0
20200405214411648_FLZ-R0_snap.fits;10.6132;26545.9;10.0028;0
20200405214511723_FLZ-R0_snap.fits;12.7035;26471.2;10.735;0
20200405214611797_FLZ-R0_snap.fits;11.0584;26506.3;9.45496;0
20200405214711872_FLZ-R0_snap.fits;11.6996;26482.9;10.3331;0
20200405214811947_FLZ-R0_snap.fits;9.58852;26449.2;9.63987;0
20200405214912021_FLZ-R0_snap.fits;10.3431;26469.7;9.7172;0
20200405215012096_FLZ-R0_snap.fits;8.3202;26513.7;9.07662;0
20200405215112171_FLZ-R0_snap.fits;11.2691;26488.8;7.89699;0
20200405215240576_FLZ-R0_met.fits;12.8679;26488.8;43.3371;0.512
20200405215212245_FLZ-R0_snap.fits;10.832;26453.6;12.3258;0
20200405215312320_FLZ-R0_snap.fits;11.1929;26526.9;8.77633;0
20200405215437824_FLZ-R0_met.fits;10.7221;26496.1;27.3427;0.512
20200405215412395_FLZ-R0_snap.fits;10.246;26477.1;6.3523;0
20200405215520491_FLZ-R0_met.fits;13.1607;26503.4;37.7576;0.341333
20200405215512469_FLZ-R0_snap.fits;11.3267;26469.7;9.0431;0
20200405215612544_FLZ-R0_snap.fits;11.212;26521;9.18019;0
20200405215712619_FLZ-R0_snap.fits;12.0687;26500.5;9.03753;0
20200405215812693_FLZ-R0_snap.fits;11.6676;26469.7;8.8124;0
20200405215912768_FLZ-R0_snap.fits;9.23656;26516.6;13.4913;0
