# file name; noise; peak f.; mag.; duration
20200404235939648_FLZ-R0_met.fits;9.1134;26507.8;18.2438;0.170667
20200405000034432_FLZ-R0_snap.fits;11.0044;26526.9;10.8075;0
20200405000134507_FLZ-R0_snap.fits;11.3283;26526.9;7.56603;0
20200405000234581_FLZ-R0_snap.fits;9.27441;26478.5;9.87209;0
20200405000334656_FLZ-R0_snap.fits;9.80814;26493.2;10.8405;0
20200405000434731_FLZ-R0_snap.fits;11.3602;26450.7;11.2328;0
20200405000534805_FLZ-R0_snap.fits;9.15299;26502;7.77615;0
20200405000634880_FLZ-R0_snap.fits;11.0955;26481.4;10.3196;0
20200405000734955_FLZ-R0_snap.fits;11.0165;26516.6;7.36573;0
20200405000835029_FLZ-R0_snap.fits;9.72385;26534.2;9.35598;0
20200405000935104_FLZ-R0_snap.fits;10.0278;26534.2;11.4281;0
20200405001035179_FLZ-R0_snap.fits;11.8166;26459.5;9.90317;0
20200405001157952_FLZ-R0_met.fits;9.59218;26532.7;22.1233;0.170667
20200405001135253_FLZ-R0_snap.fits;11.0828;26469.7;8.26459;0
20200405001303488_FLZ-R0_met.fits;10.1979;26455.1;20.3994;0.170667
20200405001235328_FLZ-R0_snap.fits;9.89421;26512.2;8.78318;0
20200405001335403_FLZ-R0_snap.fits;9.2969;26499;8.98925;0
20200405001435477_FLZ-R0_snap.fits;11.7668;26472.7;8.4904;0
20200405001535552_FLZ-R0_snap.fits;12.7044;26545.9;8.53285;0
20200405001635627_FLZ-R0_snap.fits;9.41924;26506.3;9.40731;0
20200405001735701_FLZ-R0_snap.fits;10.2359;26506.3;9.1376;0
20200405001835776_FLZ-R0_snap.fits;9.1051;26450.7;10.4078;0
20200405001935851_FLZ-R0_snap.fits;9.64953;26466.8;11.5359;0
20200405002035925_FLZ-R0_snap.fits;10.0949;26518.1;8.10284;0
20200405002136000_FLZ-R0_snap.fits;9.24322;26490.2;11.9221;0
20200405002236075_FLZ-R0_snap.fits;10.9573;26482.9;9.96394;0
20200405002336149_FLZ-R0_snap.fits;12.1279;26480;8.1034;0
20200405002436224_FLZ-R0_snap.fits;9.42045;26523.9;9.17018;0
20200405002536299_FLZ-R0_snap.fits;10.1442;26509.3;11.1013;0
20200405002636373_FLZ-R0_snap.fits;9.62716;26506.3;8.79691;0
20200405002736448_FLZ-R0_snap.fits;10.9741;26491.7;10.3815;0
20200405002836523_FLZ-R0_snap.fits;13.2796;26452.1;10.1261;0
20200405002936597_FLZ-R0_snap.fits;10.1712;26478.5;11.2621;0
20200405003054933_FLZ-R0_met.fits;9.38729;26487.3;19.796;0.170667
20200405003036672_FLZ-R0_snap.fits;11.0561;26450.7;10.2657;0
20200405003158080_FLZ-R0_met.fits;8.73233;26513.7;17.6689;0.170667
20200405003136747_FLZ-R0_snap.fits;9.67314;26545.9;12.5437;0
20200405003236821_FLZ-R0_snap.fits;9.95159;26468.3;11.0849;0
20200405003410005_FLZ-R0_met.fits;10.3434;26491.7;32.7318;0.341333
20200405003336896_FLZ-R0_snap.fits;8.96836;26481.4;7.84253;0
20200405003436971_FLZ-R0_snap.fits;11.2817;26456.5;9.37395;0
20200405003620736_FLZ-R0_met.fits;11.0711;26504.9;30.5196;0.170667
20200405003537045_FLZ-R0_snap.fits;9.80433;26452.1;9.89333;0
20200405003637120_FLZ-R0_snap.fits;11.2815;26472.7;10.7109;0
20200405003737195_FLZ-R0_snap.fits;10.0443;26471.2;9.29473;0
20200405003837269_FLZ-R0_snap.fits;11.6153;26459.5;11.9197;0
20200405003937344_FLZ-R0_snap.fits;9.58348;26449.2;10.741;0
20200405004037419_FLZ-R0_snap.fits;8.86724;26455.1;11.0699;0
20200405004137493_FLZ-R0_snap.fits;10.6165;26541.5;8.10969;0
20200405004246101_FLZ-R0_met.fits;9.89794;26504.9;59.8299;0.341333
20200405004237568_FLZ-R0_snap.fits;11.9925;26487.3;11.6233;0
20200405004337643_FLZ-R0_snap.fits;9.65588;26538.6;9.4381;0
20200405004437717_FLZ-R0_snap.fits;9.91593;26494.6;9.69439;0
20200405004537792_FLZ-R0_snap.fits;10.1457;26458;9.74638;0
20200405004637867_FLZ-R0_snap.fits;10.1694;26452.1;8.31944;0
20200405004737941_FLZ-R0_snap.fits;9.21046;26478.5;7.22979;0
20200405004838016_FLZ-R0_snap.fits;9.38289;26500.5;8.50486;0
20200405004938091_FLZ-R0_snap.fits;10.8497;26547.4;7.73458;0
20200405005038165_FLZ-R0_snap.fits;9.8787;26506.3;10.5399;0
20200405005138240_FLZ-R0_snap.fits;10.4675;26531.2;10.3266;0
20200405005238315_FLZ-R0_snap.fits;11.735;26469.7;9.3933;0
20200405005338389_FLZ-R0_snap.fits;10.48;26459.5;8.25005;0
20200405005502187_FLZ-R0_met.fits;9.17458;26507.8;25.8835;0.170667
20200405005438464_FLZ-R0_snap.fits;9.82982;26519.5;7.93522;0
20200405005538539_FLZ-R0_snap.fits;10.9847;26500.5;7.84557;0
20200405005638613_FLZ-R0_snap.fits;10.8665;26459.5;7.00169;0
20200405005736128_FLZ-R0_met.fits;10.0444;26465.3;63.9617;0.341333
20200405005738688_FLZ-R0_snap.fits;10.4173;26541.5;8.44422;0
20200405005900267_FLZ-R0_met.fits;9.66343;26481.4;25.6051;0.170667
20200405005838763_FLZ-R0_snap.fits;9.45432;26491.7;10.0948;0
20200405005938837_FLZ-R0_snap.fits;9.69836;26545.9;9.78446;0
