# file name; noise; peak f.; mag.; duration
20200405100019157_FLZ-R0_snap.fits;10.4514;26482.9;8.67671;0
20200405100119232_FLZ-R0_snap.fits;11.1216;26534.2;8.21789;0
20200405100219307_FLZ-R0_snap.fits;10.5836;26544.4;11.5966;0
20200405100319381_FLZ-R0_snap.fits;11.5234;26496.1;10.9761;0
20200405100419456_FLZ-R0_snap.fits;10.5451;26510.7;8.35658;0
20200405100543595_FLZ-R0_met.fits;9.27902;26482.9;27.8931;0.341333
20200405100519531_FLZ-R0_snap.fits;9.53382;26540;8.5663;0
20200405100637013_FLZ-R0_met.fits;9.32893;26504.9;24.7533;0.170667
20200405100619605_FLZ-R0_snap.fits;10.3418;26506.3;7.34992;0
20200405100719680_FLZ-R0_snap.fits;10.6968;26487.3;9.45031;0
20200405100819755_FLZ-R0_snap.fits;9.3208;26481.4;12.0279;0
20200405101010859_FLZ-R0_met.fits;9.93526;26502;24.1813;0.341333
20200405100919829_FLZ-R0_snap.fits;9.48978;26487.3;7.34318;0
20200405101019904_FLZ-R0_snap.fits;9.0405;26500.5;8.73059;0
20200405101119979_FLZ-R0_snap.fits;9.98242;26503.4;8.40887;0
20200405101220053_FLZ-R0_snap.fits;11.6726;26484.4;8.53134;0
20200405101320128_FLZ-R0_snap.fits;10.4726;26537.1;9.80743;0
20200405101420203_FLZ-R0_snap.fits;8.04507;26543;11.1839;0
20200405101520277_FLZ-R0_snap.fits;10.5728;26450.7;9.54366;0
20200405101620352_FLZ-R0_snap.fits;10.9029;26507.8;9.45144;0
20200405101720427_FLZ-R0_snap.fits;8.54706;26537.1;8.17889;0
20200405101836373_FLZ-R0_met.fits;10.1942;26455.1;23.7484;0.170667
20200405101843541_FLZ-R0_met.fits;10.2895;26503.4;46.8318;0.341333
20200405101820501_FLZ-R0_snap.fits;10.6601;26509.3;9.40813;0
20200405101920576_FLZ-R0_snap.fits;10.6305;26519.5;8.60362;0
20200405102020651_FLZ-R0_snap.fits;8.55221;26500.5;9.6976;0
20200405102120725_FLZ-R0_snap.fits;10.0956;26497.6;9.40223;0
20200405102220800_FLZ-R0_snap.fits;9.90434;26506.3;10.3623;0
20200405102320875_FLZ-R0_snap.fits;8.74035;26450.7;8.26975;0
20200405102420949_FLZ-R0_snap.fits;9.98487;26460.9;8.64053;0
20200405102521024_FLZ-R0_snap.fits;11.1519;26478.5;9.39849;0
20200405102643285_FLZ-R0_met.fits;7.71298;26518.1;16.7169;0.170667
20200405102621099_FLZ-R0_snap.fits;9.57706;26543;11.4194;0
20200405102721173_FLZ-R0_snap.fits;10.5437;26450.7;8.81931;0
20200405102821248_FLZ-R0_snap.fits;8.95087;26544.4;11.3432;0
20200405102921323_FLZ-R0_snap.fits;12.3186;26475.6;7.19826;0
20200405103021397_FLZ-R0_snap.fits;10.798;26512.2;7.91205;0
20200405103208405_FLZ-R0_met.fits;9.24103;26496.1;21.6905;0.170667
20200405103121472_FLZ-R0_snap.fits;9.05148;26535.6;7.90117;0
20200405103221547_FLZ-R0_snap.fits;9.37887;26540;8.22089;0
20200405103321621_FLZ-R0_snap.fits;8.07594;26535.6;8.9285;0
20200405103421696_FLZ-R0_snap.fits;8.11461;26485.8;7.70251;0
20200405103521771_FLZ-R0_snap.fits;10.2556;26512.2;9.65993;0
20200405103624747_FLZ-R0_met.fits;11.78;26481.4;69.6316;0.341333
20200405103621845_FLZ-R0_snap.fits;11.484;26516.6;8.10265;0
20200405103817728_FLZ-R0_met.fits;11.5635;26487.3;30.8141;0.341333
20200405103721920_FLZ-R0_snap.fits;11.4579;26477.1;9.06787;0
20200405103821995_FLZ-R0_snap.fits;10.1936;26455.1;11.7931;0
20200405103922069_FLZ-R0_snap.fits;11.4042;26528.3;8.72181;0
20200405104054571_FLZ-R0_met.fits;11.1389;26460.9;36.5478;0.170667
20200405104109419_FLZ-R0_met.fits;10.313;26493.2;43.16;0.341333
20200405104022144_FLZ-R0_snap.fits;11.1261;26547.4;9.00833;0
20200405104202496_FLZ-R0_met.fits;11.7765;26507.8;42.9049;0.170667
20200405104122219_FLZ-R0_snap.fits;9.83456;26528.3;7.74072;0
20200405104244309_FLZ-R0_met.fits;11.3845;26509.3;128.27;1.70667
20200405104222293_FLZ-R0_snap.fits;11.5574;26504.9;9.53147;0
20200405104322368_FLZ-R0_snap.fits;11.2456;26458;8.54527;0
20200405104427392_FLZ-R0_met.fits;11.4528;26477.1;33.9475;0.170667
20200405104422443_FLZ-R0_snap.fits;10.6559;26507.8;8.69576;0
20200405104522517_FLZ-R0_snap.fits;9.06344;26452.1;6.58734;0
20200405104622592_FLZ-R0_snap.fits;11.8508;26463.9;8.73264;0
20200405104722667_FLZ-R0_snap.fits;12.4697;26525.4;7.98084;0
20200405104822741_FLZ-R0_snap.fits;11.4247;26466.8;10.0539;0
20200405104922816_FLZ-R0_snap.fits;11.5984;26497.6;10.2552;0
20200405105022891_FLZ-R0_snap.fits;11.1996;26535.6;8.50891;0
20200405105154027_FLZ-R0_met.fits;10.0764;26488.8;53.8948;0.170667
20200405105122965_FLZ-R0_snap.fits;11.3511;26506.3;9.90786;0
20200405105223040_FLZ-R0_snap.fits;11.8586;26478.5;9.11029;0
20200405105323115_FLZ-R0_snap.fits;13.338;26544.4;8.96879;0
20200405105423189_FLZ-R0_snap.fits;11.3915;26488.8;9.09398;0
20200405105523264_FLZ-R0_snap.fits;10.9503;26468.3;7.33751;0
20200405105623339_FLZ-R0_snap.fits;9.55964;26463.9;8.64209;0
20200405105723413_FLZ-R0_snap.fits;12.3231;26540;12.1172;0
20200405105823488_FLZ-R0_snap.fits;12.2104;26453.6;10.6135;0
20200405105923563_FLZ-R0_snap.fits;11.3299;26487.3;10.1;0
