# file name; noise; peak f.; mag.; duration
20210115140017980_SVAKOV-R12_met.fits;1.61921;26525.4;5.53154;0.341333
20210115140012178_SVAKOV-R12_snap.fits;1.73518;26547.4;0.85938;0
20210115140126759_SVAKOV-R12_met.fits;1.39171;26500.5;5.94428;0.853333
20210115140130343_SVAKOV-R12_met.fits;1.4846;26488.8;4.18939;0.512
20210115140112252_SVAKOV-R12_snap.fits;1.45077;26449.2;1.09444;0
20210115140212327_SVAKOV-R12_snap.fits;1.47046;26532.7;0.989605;0
20210115140312402_SVAKOV-R12_snap.fits;1.72007;26502;1.11009;0
20210115140412476_SVAKOV-R12_snap.fits;1.31587;26465.3;1.34212;0
20210115140511698_SVAKOV-R12_met.fits;1.43542;26506.3;3.43797;0.170667
20210115140608871_SVAKOV-R12_met.fits;1.19785;26462.4;2.68279;0.170667
20210115140512551_SVAKOV-R12_snap.fits;1.23271;26493.2;1.14431;0
20210115140619964_SVAKOV-R12_met.fits;1.15893;26490.2;2.39709;0.341333
20210115140648124_SVAKOV-R12_met.fits;1.38273;26493.2;6.04892;0.341333
20210115140612626_SVAKOV-R12_snap.fits;1.72547;26478.5;1.31629;0
20210115140718674_SVAKOV-R12_met.fits;1.20681;26485.8;2.59872;0.170667
20210115140712700_SVAKOV-R12_snap.fits;1.15599;26531.2;1.24589;0
20210115140812775_SVAKOV-R12_snap.fits;1.37091;26540;1.54247;0
20210115140912850_SVAKOV-R12_snap.fits;1.26898;26547.4;1.21648;0
20210115141017532_SVAKOV-R12_met.fits;1.35168;26494.6;4.55279;0.170667
20210115141012924_SVAKOV-R12_snap.fits;1.43658;26512.2;1.02374;0
20210115141112999_SVAKOV-R12_snap.fits;1.29633;26531.2;1.08912;0
20210115141238844_SVAKOV-R12_met.fits;1.2647;26519.5;5.74315;0.170667
20210115141213074_SVAKOV-R12_snap.fits;1.09803;26519.5;1.61667;0
20210115141345404_SVAKOV-R12_met.fits;1.39538;26482.9;3.34782;0.170667
20210115141313148_SVAKOV-R12_snap.fits;1.15713;26503.4;1.1592;0
20210115141420220_SVAKOV-R12_met.fits;1.54545;26525.4;7.66406;0.341333
20210115141413223_SVAKOV-R12_snap.fits;1.40819;26523.9;1.25779;0
20210115141601596_SVAKOV-R12_met.fits;1.49479;26503.4;6.82476;0.341333
20210115141608082_SVAKOV-R12_met.fits;1.24808;26487.3;4.08367;0.170667
20210115141513298_SVAKOV-R12_snap.fits;1.21474;26459.5;1.41833;0
20210115141635218_SVAKOV-R12_met.fits;1.45159;26497.6;7.41274;0.341333
20210115141657063_SVAKOV-R12_met.fits;1.18358;26497.6;3.05683;0.170667
20210115141613372_SVAKOV-R12_snap.fits;1.27112;26525.4;1.08399;0
20210115141713447_SVAKOV-R12_snap.fits;1.50434;26490.2;1.61805;0
20210115141816594_SVAKOV-R12_met.fits;1.40539;26515.1;3.27039;0.341333
20210115141847143_SVAKOV-R12_met.fits;1.23881;26502;2.97428;0.682667
20210115141813522_SVAKOV-R12_snap.fits;1.50615;26487.3;1.22438;0
20210115141926226_SVAKOV-R12_met.fits;1.65784;26500.5;4.55299;0.170667
20210115141938343_SVAKOV-R12_met.fits;1.18758;26503.4;2.85883;0.341333
20210115141913596_SVAKOV-R12_snap.fits;1.45487;26513.7;1.1265;0
20210115142013671_SVAKOV-R12_snap.fits;1.47158;26529.8;0.889827;0
20210115142113746_SVAKOV-R12_snap.fits;1.28727;26518.1;1.18591;0
20210115142213820_SVAKOV-R12_snap.fits;1.36805;26541.5;1.06231;0
20210115142313895_SVAKOV-R12_snap.fits;1.33194;26509.3;1.04028;0
20210115142453394_SVAKOV-R12_met.fits;1.33937;26487.3;3.13333;0.170667
20210115142413970_SVAKOV-R12_snap.fits;1.50683;26523.9;1.3213;0
20210115142527868_SVAKOV-R12_met.fits;1.19723;26502;3.46865;0.341333
20210115142605074_SVAKOV-R12_met.fits;1.55065;26493.2;7.16028;0.170667
20210115142514044_SVAKOV-R12_snap.fits;1.45251;26487.3;1.28181;0
20210115142639207_SVAKOV-R12_met.fits;1.27472;26494.6;9.64045;0.341333
20210115142644156_SVAKOV-R12_met.fits;1.47309;26509.3;3.74667;0.170667
20210115142614119_SVAKOV-R12_snap.fits;1.26095;26452.1;1.14629;0
20210115142741330_SVAKOV-R12_met.fits;1.39423;26504.9;5.67074;0.341333
20210115142714194_SVAKOV-R12_snap.fits;1.43444;26531.2;1.07999;0
20210115142814268_SVAKOV-R12_snap.fits;1.57219;26521;1.38507;0
20210115142918780_SVAKOV-R12_met.fits;1.25216;26516.6;5.56723;0.341333
20210115142921852_SVAKOV-R12_met.fits;1.33286;26496.1;3.026;0.170667
20210115142914343_SVAKOV-R12_snap.fits;1.19733;26529.8;1.23087;0
20210115143055548_SVAKOV-R12_met.fits;1.27791;26497.6;3.26056;0.170667
20210115143014418_SVAKOV-R12_snap.fits;1.40915;26459.5;0.919453;0
20210115143140775_SVAKOV-R12_met.fits;1.21054;26504.9;2.66064;0.170667
20210115143114492_SVAKOV-R12_snap.fits;1.2634;26497.6;4.54444;0
20210115143213031_SVAKOV-R12_met.fits;1.2634;26497.6;4.54444;0.170667
20210115143257746_SVAKOV-R12_met.fits;1.27587;26474.1;13.6771;0.682667
20210115143214567_SVAKOV-R12_snap.fits;1.28876;26523.9;1.29613;0
20210115143354748_SVAKOV-R12_met.fits;1.55481;26499;3.2996;0.170667
20210115143314642_SVAKOV-R12_snap.fits;1.40645;26468.3;1.31755;0
20210115143444242_SVAKOV-R12_met.fits;1.26605;26491.7;2.93658;0.170667
20210115143414716_SVAKOV-R12_snap.fits;1.29068;26537.1;1.27624;0
20210115143540391_SVAKOV-R12_met.fits;1.3888;26499;6.40434;0.341333
20210115143514791_SVAKOV-R12_snap.fits;1.23367;26523.9;0.849037;0
20210115143614866_SVAKOV-R12_snap.fits;1.45305;26458;1.2009;0
20210115143713746_SVAKOV-R12_met.fits;1.53152;26521;20.4351;0.341333
20210115143800508_SVAKOV-R12_met.fits;1.35724;26487.3;2.7158;0.170667
20210115143714940_SVAKOV-R12_snap.fits;1.40234;26481.4;1.38483;0
20210115143847271_SVAKOV-R12_met.fits;1.30871;26485.8;11.5792;0.341333
20210115143815015_SVAKOV-R12_snap.fits;1.11585;26528.3;1.14481;0
20210115143915090_SVAKOV-R12_snap.fits;1.30378;26485.8;1.06632;0
20210115144015847_SVAKOV-R12_met.fits;1.19257;26502;10.0316;0.512
20210115144058172_SVAKOV-R12_met.fits;1.25465;26499;4.15263;0.512
20210115144103463_SVAKOV-R12_met.fits;1.41544;26518.1;4.98854;0.853333
20210115144015164_SVAKOV-R12_snap.fits;1.27384;26477.1;1.37988;0
20210115144115239_SVAKOV-R12_snap.fits;1.30517;26544.4;1.28387;0
20210115144215314_SVAKOV-R12_snap.fits;1.23123;26477.1;1.21812;0
20210115144315388_SVAKOV-R12_snap.fits;1.29407;26463.9;1.1124;0
20210115144414951_SVAKOV-R12_met.fits;1.2928;26504.9;9.47295;0.512
20210115144448914_SVAKOV-R12_met.fits;1.12567;26500.5;4.60337;0.170667
20210115144415463_SVAKOV-R12_snap.fits;1.15518;26525.4;1.29595;0
20210115144527996_SVAKOV-R12_met.fits;1.10381;26504.9;12.6069;0.341333
20210115144515538_SVAKOV-R12_snap.fits;1.24456;26463.9;1.01711;0
20210115144615612_SVAKOV-R12_snap.fits;1.36686;26506.3;1.45569;0
20210115144715687_SVAKOV-R12_snap.fits;1.23055;26506.3;1.15311;0
20210115144815762_SVAKOV-R12_snap.fits;1.23428;26496.1;1.06002;0
20210115144950994_SVAKOV-R12_met.fits;1.36184;26488.8;2.9924;0.512
20210115144959868_SVAKOV-R12_met.fits;1.54215;26500.5;3.30047;0.341333
20210115144915836_SVAKOV-R12_snap.fits;1.29977;26502;1.17699;0
20210115145015911_SVAKOV-R12_snap.fits;1.17201;26474.1;1.17819;0
20210115145149778_SVAKOV-R12_met.fits;1.31423;26503.4;2.6409;0.341333
20210115145115986_SVAKOV-R12_snap.fits;1.25489;26452.1;1.1315;0
20210115145216060_SVAKOV-R12_snap.fits;1.2375;26477.1;0.998291;0
20210115145316135_SVAKOV-R12_snap.fits;1.26618;26484.4;1.43838;0
20210115145424060_SVAKOV-R12_met.fits;1.43757;26490.2;4.05158;0.170667
20210115145452732_SVAKOV-R12_met.fits;1.29853;26485.8;2.62699;0.341333
20210115145511506_SVAKOV-R12_met.fits;1.19908;26490.2;8.13443;0.341333
20210115145416210_SVAKOV-R12_snap.fits;1.32358;26512.2;1.3485;0
20210115145535570_SVAKOV-R12_met.fits;1.33739;26504.9;4.80355;0.170667
20210115145552978_SVAKOV-R12_met.fits;1.31921;26496.1;3.65378;0.341333
20210115145516284_SVAKOV-R12_snap.fits;1.01629;26541.5;1.02955;0
20210115145616359_SVAKOV-R12_snap.fits;1.48701;26493.2;1.19963;0
20210115145755346_SVAKOV-R12_met.fits;1.26433;26494.6;3.7745;0.170667
20210115145716434_SVAKOV-R12_snap.fits;1.39258;26513.7;1.22976;0
20210115145910098_SVAKOV-R12_met.fits;1.37136;26518.1;3.15743;0.170667
20210115145816508_SVAKOV-R12_snap.fits;1.1337;26487.3;0.93165;0
20210115145916583_SVAKOV-R12_snap.fits;1.22827;26484.4;1.11667;0
