# file name; noise; peak f.; mag.; duration
20210115130007698_SVAKOV-R12_snap.fits;1.50698;26469.7;0.967321;0
20210115130107772_SVAKOV-R12_snap.fits;1.27844;26459.5;1.19095;0
20210115130211943_SVAKOV-R12_met.fits;1.38043;26538.6;8.98105;0.341333
20210115130207847_SVAKOV-R12_snap.fits;1.34121;26499;1.32336;0
20210115130327548_SVAKOV-R12_met.fits;1.41163;26487.3;4.70085;3.41333
20210115130340860_SVAKOV-R12_met.fits;1.40998;26490.2;3.14653;0.170667
20210115130350930_SVAKOV-R12_met.fits;1.24352;26513.7;35.9451;0.512
20210115130307922_SVAKOV-R12_snap.fits;1.28184;26503.4;0.92557;0
20210115130407996_SVAKOV-R12_snap.fits;1.39734;26493.2;1.19715;0
20210115130508071_SVAKOV-R12_snap.fits;1.65009;26538.6;1.30391;0
20210115130608146_SVAKOV-R12_snap.fits;1.40294;26523.9;1.2896;0
20210115130708220_SVAKOV-R12_snap.fits;1.56747;26465.3;1.28937;0
20210115130836626_SVAKOV-R12_met.fits;1.26391;26475.6;15.755;0.341333
20210115130808295_SVAKOV-R12_snap.fits;1.40424;26462.4;1.13564;0
20210115131000935_SVAKOV-R12_met.fits;1.33602;26466.8;4.49202;0.170667
20210115130908370_SVAKOV-R12_snap.fits;1.37695;26468.3;1.20154;0
20210115131023975_SVAKOV-R12_met.fits;1.35225;26491.7;21.4105;0.512
20210115131044796_SVAKOV-R12_met.fits;1.40166;26506.3;13.7345;0.512
20210115131054183_SVAKOV-R12_met.fits;1.51027;26477.1;14.2422;0.341333
20210115131008444_SVAKOV-R12_snap.fits;1.27845;26547.4;1.15472;0
20210115131122514_SVAKOV-R12_met.fits;1.53948;26513.7;11.89;0.341333
20210115131201255_SVAKOV-R12_met.fits;1.46297;26509.3;3.82199;0.341333
20210115131108519_SVAKOV-R12_snap.fits;1.33291;26544.4;1.11325;0
20210115131248871_SVAKOV-R12_met.fits;1.34031;26484.4;2.87475;0.341333
20210115131208594_SVAKOV-R12_snap.fits;1.39594;26504.9;1.20727;0
20210115131317884_SVAKOV-R12_met.fits;1.30328;26455.1;9.04281;0.341333
20210115131308668_SVAKOV-R12_snap.fits;1.36349;26543;0.997946;0
20210115131432978_SVAKOV-R12_met.fits;1.30625;26490.2;2.99134;0.341333
20210115131442194_SVAKOV-R12_met.fits;1.18232;26523.9;2.46069;0.170667
20210115131408743_SVAKOV-R12_snap.fits;1.17874;26538.6;1.16269;0
20210115131549778_SVAKOV-R12_met.fits;1.66566;26506.3;4.22646;0.341333
20210115131508818_SVAKOV-R12_snap.fits;1.4503;26475.6;1.44263;0
20210115131606674_SVAKOV-R12_met.fits;1.15171;26497.6;3.84521;0.341333
20210115131609234_SVAKOV-R12_met.fits;1.63105;26513.7;3.66669;0.170667
20210115131608892_SVAKOV-R12_snap.fits;1.1399;26450.7;1.11134;0
20210115131716306_SVAKOV-R12_met.fits;1.35543;26490.2;4.482;0.170667
20210115131736444_SVAKOV-R12_met.fits;1.18568;26490.2;2.3985;0.170667
20210115131751122_SVAKOV-R12_met.fits;1.35081;26485.8;10.5304;0.341333
20210115131708967_SVAKOV-R12_snap.fits;1.61142;26510.7;1.21259;0
20210115131825596_SVAKOV-R12_met.fits;1.32843;26468.3;14.2036;0.512
20210115131851879_SVAKOV-R12_met.fits;1.50972;26502;3.34493;0.341333
20210115131809042_SVAKOV-R12_snap.fits;1.34977;26459.5;1.28002;0
20210115131944444_SVAKOV-R12_met.fits;1.2662;26497.6;3.01463;0.170667
20210115131950759_SVAKOV-R12_met.fits;1.40765;26482.9;3.74906;0.170667
20210115131959634_SVAKOV-R12_met.fits;1.31547;26490.2;37.9039;0.512
20210115131909116_SVAKOV-R12_snap.fits;1.24717;26512.2;1.20264;0
20210115132009191_SVAKOV-R12_snap.fits;1.439;26487.3;1.17712;0
20210115132107900_SVAKOV-R12_met.fits;1.39786;26481.4;3.81151;0.341333
20210115132121042_SVAKOV-R12_met.fits;1.48731;26491.7;6.62627;0.341333
20210115132109266_SVAKOV-R12_snap.fits;1.18439;26472.7;1.31467;0
20210115132259175_SVAKOV-R12_met.fits;1.35614;26526.9;2.97842;0.170667
20210115132301906_SVAKOV-R12_met.fits;1.38845;26490.2;4.29164;0.170667
20210115132209340_SVAKOV-R12_snap.fits;1.31843;26452.1;1.16375;0
20210115132340647_SVAKOV-R12_met.fits;1.29741;26499;4.01955;0.682667
20210115132309415_SVAKOV-R12_snap.fits;1.57418;26481.4;1.19587;0
20210115132425532_SVAKOV-R12_met.fits;1.40608;26500.5;6.66509;0.170667
20210115132409490_SVAKOV-R12_snap.fits;1.42671;26455.1;0.966164;0
20210115132506322_SVAKOV-R12_met.fits;1.26881;26496.1;3.32609;0.170667
20210115132509564_SVAKOV-R12_snap.fits;1.00383;26453.6;1.2396;0
20210115132609639_SVAKOV-R12_snap.fits;1.45698;26502;1.39792;0
20210115132726439_SVAKOV-R12_met.fits;1.31843;26497.6;3.07898;0.170667
20210115132751356_SVAKOV-R12_met.fits;1.17458;26503.4;2.51863;0.170667
20210115132709714_SVAKOV-R12_snap.fits;1.53007;26456.5;1.2394;0
20210115132809788_SVAKOV-R12_snap.fits;1.39254;26499;1.2369;0
20210115132949799_SVAKOV-R12_met.fits;1.32981;26506.3;23.554;0.341333
20210115132909863_SVAKOV-R12_snap.fits;1.49649;26490.2;1.35993;0
20210115133013180_SVAKOV-R12_met.fits;1.33717;26493.2;4.19039;0.170667
20210115133018471_SVAKOV-R12_met.fits;1.50857;26493.2;3.30752;0.682667
20210115133027175_SVAKOV-R12_met.fits;1.3871;26509.3;3.6212;0.341333
20210115133009938_SVAKOV-R12_snap.fits;1.18838;26471.2;1.24791;0
20210115133157628_SVAKOV-R12_met.fits;1.29723;26502;2.73774;0.341333
20210115133110012_SVAKOV-R12_snap.fits;1.30937;26450.7;1.45495;0
20210115133301458_SVAKOV-R12_met.fits;1.21395;26500.5;4.31892;0.170667
20210115133210087_SVAKOV-R12_snap.fits;1.36893;26463.9;1.03897;0
20210115133332178_SVAKOV-R12_met.fits;1.34148;26500.5;5.4816;0.341333
20210115133345831_SVAKOV-R12_met.fits;1.33615;26488.8;2.71168;0.341333
20210115133348391_SVAKOV-R12_met.fits;1.34419;26519.5;3.1071;0.170667
20210115133310162_SVAKOV-R12_snap.fits;1.30676;26504.9;1.2024;0
20210115133435154_SVAKOV-R12_met.fits;1.56486;26494.6;4.91738;0.170667
20210115133410236_SVAKOV-R12_snap.fits;1.33479;26484.4;1.35034;0
20210115133555196_SVAKOV-R12_met.fits;1.33288;26487.3;3.17582;0.341333
20210115133510311_SVAKOV-R12_snap.fits;1.46149;26544.4;1.45475;0
20210115133618919_SVAKOV-R12_met.fits;1.39651;26512.2;2.98973;0.170667
20210115133622162_SVAKOV-R12_met.fits;1.35655;26507.8;5.49206;0.341333
20210115133632402_SVAKOV-R12_met.fits;1.42269;26493.2;5.91614;0.341333
20210115133638546_SVAKOV-R12_met.fits;1.4341;26503.4;3.59569;0.170667
20210115133646226_SVAKOV-R12_met.fits;1.13451;26502;2.83103;0.341333
20210115133657490_SVAKOV-R12_met.fits;1.22446;26502;5.04818;0.853333
20210115133610386_SVAKOV-R12_snap.fits;1.34564;26463.9;0.954187;0
20210115133728380_SVAKOV-R12_met.fits;1.49027;26509.3;3.41259;0.341333
20210115133710460_SVAKOV-R12_snap.fits;1.52236;26532.7;1.54059;0
20210115133810535_SVAKOV-R12_snap.fits;1.41293;26515.1;1.29433;0
20210115133923410_SVAKOV-R12_met.fits;1.19433;26499;3.15514;0.170667
20210115133953788_SVAKOV-R12_met.fits;1.21224;26493.2;3.17988;0.170667
20210115133910610_SVAKOV-R12_snap.fits;1.19664;26480;1.13681;0
20210115134010684_SVAKOV-R12_snap.fits;1.35731;26506.3;1.00409;0
20210115134140626_SVAKOV-R12_met.fits;1.34974;26491.7;3.93082;0.170667
20210115134110759_SVAKOV-R12_snap.fits;1.40355;26487.3;1.12036;0
20210115134254695_SVAKOV-R12_met.fits;1.57185;26512.2;3.6957;0.170667
20210115134210834_SVAKOV-R12_snap.fits;1.40016;26485.8;1.1307;0
20210115134350503_SVAKOV-R12_met.fits;1.12538;26491.7;9.26808;0.341333
20210115134358524_SVAKOV-R12_met.fits;1.38815;26503.4;7.85861;0.170667
20210115134310908_SVAKOV-R12_snap.fits;1.24505;26460.9;1.08413;0
20210115134457063_SVAKOV-R12_met.fits;1.31411;26515.1;5.24199;0.170667
20210115134459623_SVAKOV-R12_met.fits;1.33584;26494.6;3.85772;0.341333
20210115134410983_SVAKOV-R12_snap.fits;1.39899;26490.2;1.13852;0
20210115134538364_SVAKOV-R12_met.fits;1.37114;26497.6;2.82481;2.38933
20210115134602258_SVAKOV-R12_met.fits;1.4861;26512.2;13.3347;0.341333
20210115134511058_SVAKOV-R12_snap.fits;1.53905;26472.7;1.39835;0
20210115134611132_SVAKOV-R12_snap.fits;1.28815;26528.3;1.0719;0
20210115134711207_SVAKOV-R12_snap.fits;1.36912;26491.7;1.39991;0
20210115134845244_SVAKOV-R12_met.fits;1.39502;26493.2;4.51379;0.512
20210115134811282_SVAKOV-R12_snap.fits;1.48803;26510.7;1.50749;0
20210115134959484_SVAKOV-R12_met.fits;1.52043;26500.5;3.54108;0.341333
20210115134911356_SVAKOV-R12_snap.fits;1.33968;26487.3;1.50869;0
20210115135011431_SVAKOV-R12_snap.fits;1.58489;26459.5;1.06051;0
20210115135111506_SVAKOV-R12_snap.fits;1.59695;26471.2;1.09957;0
20210115135258855_SVAKOV-R12_met.fits;1.12336;26506.3;4.30435;0.170667
20210115135306023_SVAKOV-R12_met.fits;1.33879;26493.2;5.18538;0.170667
20210115135211580_SVAKOV-R12_snap.fits;1.39127;26529.8;1.23703;0
20210115135328722_SVAKOV-R12_met.fits;1.46235;26491.7;5.1862;0.341333
20210115135311655_SVAKOV-R12_snap.fits;1.3127;26453.6;0.969489;0
20210115135411730_SVAKOV-R12_snap.fits;1.48036;26526.9;1.42717;0
20210115135526482_SVAKOV-R12_met.fits;1.31325;26499;4.71057;0.170667
20210115135511804_SVAKOV-R12_snap.fits;1.31422;26526.9;1.19447;0
20210115135704956_SVAKOV-R12_met.fits;1.21993;26494.6;2.70849;0.170667
20210115135707004_SVAKOV-R12_met.fits;1.35663;26507.8;2.86137;0.341333
20210115135611879_SVAKOV-R12_snap.fits;1.37623;26497.6;1.26484;0
20210115135711954_SVAKOV-R12_snap.fits;1.20646;26537.1;1.23199;0
20210115135857938_SVAKOV-R12_met.fits;1.28724;26496.1;15.4577;0.341333
20210115135906130_SVAKOV-R12_met.fits;1.48912;26488.8;3.14626;0.170667
20210115135812028_SVAKOV-R12_snap.fits;1.36615;26543;1.01353;0
20210115135926951_SVAKOV-R12_met.fits;1.30947;26493.2;4.46653;0.170667
20210115135912103_SVAKOV-R12_snap.fits;1.53455;26540;1.36206;0
