# file name; noise; peak f.; mag.; duration
20210115205954215_SVAKOV-R12_met.fits;1.3575;26503.4;10.0259;0.512
20210115210116135_SVAKOV-R12_met.fits;1.26483;26531.2;2.85173;0.341333
20210115210043538_SVAKOV-R12_snap.fits;1.43994;26499;1.21002;0
20210115210146514_SVAKOV-R12_met.fits;1.20877;26496.1;6.70771;0.341333
20210115210200338_SVAKOV-R12_met.fits;1.06681;26503.4;2.2841;0.170667
20210115210143612_SVAKOV-R12_snap.fits;1.44662;26502;1.09563;0
20210115210254098_SVAKOV-R12_met.fits;1.33413;26502;2.84026;0.341333
20210115210332156_SVAKOV-R12_met.fits;1.45604;26509.3;5.33391;0.341333
20210115210243687_SVAKOV-R12_snap.fits;1.32041;26544.4;1.6711;0
20210115210427794_SVAKOV-R12_met.fits;1.6459;26502;25.3662;0.341333
20210115210343762_SVAKOV-R12_snap.fits;1.42686;26535.6;1.32799;0
20210115210457660_SVAKOV-R12_met.fits;1.2633;26512.2;4.80334;0.170667
20210115210443836_SVAKOV-R12_snap.fits;1.38961;26521;1.13665;0
20210115210543911_SVAKOV-R12_snap.fits;1.45119;26510.7;1.05614;0
20210115210643986_SVAKOV-R12_snap.fits;1.53569;26512.2;1.43198;0
20210115210744060_SVAKOV-R12_snap.fits;1.14573;26456.5;1.04529;0
20210115210844135_SVAKOV-R12_snap.fits;1.29796;26487.3;1.31918;0
20210115210944210_SVAKOV-R12_snap.fits;1.21754;26529.8;0.901214;0
20210115211044284_SVAKOV-R12_snap.fits;1.07036;26494.6;1.04339;0
20210115211208764_SVAKOV-R12_met.fits;1.32391;26503.4;3.21453;0.341333
20210115211144359_SVAKOV-R12_snap.fits;1.14453;26510.7;1.01282;0
20210115211309692_SVAKOV-R12_met.fits;1.31315;26509.3;3.08369;0.170667
20210115211244434_SVAKOV-R12_snap.fits;1.45307;26481.4;1.12157;0
20210115211344508_SVAKOV-R12_snap.fits;1.06558;26469.7;1.18662;0
20210115211459260_SVAKOV-R12_met.fits;1.69519;26525.4;5.15927;0.341333
20210115211444583_SVAKOV-R12_snap.fits;1.38762;26544.4;0.957458;0
20210115211553874_SVAKOV-R12_met.fits;1.18882;26488.8;2.5423;0.170667
20210115211628860_SVAKOV-R12_met.fits;1.09018;26480;3.26687;0.170667
20210115211544658_SVAKOV-R12_snap.fits;1.60834;26465.3;1.11682;0
20210115211655314_SVAKOV-R12_met.fits;1.1259;26537.1;2.41739;0.170667
20210115211739004_SVAKOV-R12_met.fits;1.05027;26487.3;8.90178;0.341333
20210115211644732_SVAKOV-R12_snap.fits;1.42558;26497.6;1.22419;0
20210115211749927_SVAKOV-R12_met.fits;1.41998;26500.5;3.08639;0.170667
20210115211744807_SVAKOV-R12_snap.fits;1.32677;26472.7;1.03322;0
20210115211912871_SVAKOV-R12_met.fits;1.35834;26503.4;15.9273;0.341333
20210115211844882_SVAKOV-R12_snap.fits;1.09889;26456.5;1.08477;0
20210115211959634_SVAKOV-R12_met.fits;1.06658;26529.8;9.50557;0.512
20210115211944956_SVAKOV-R12_snap.fits;1.25314;26523.9;1.10117;0
20210115212045031_SVAKOV-R12_snap.fits;1.17791;26512.2;0.997438;0
20210115212155004_SVAKOV-R12_met.fits;1.33317;26490.2;3.37054;0.341333
20210115212220434_SVAKOV-R12_met.fits;1.20945;26490.2;4.04249;0.341333
20210115212224018_SVAKOV-R12_met.fits;1.23373;26491.7;6.76248;0.853333
20210115212227943_SVAKOV-R12_met.fits;1.53354;26547.4;6.90136;0.341333
20210115212145106_SVAKOV-R12_snap.fits;1.40044;26500.5;1.39229;0
20210115212245180_SVAKOV-R12_snap.fits;1.12021;26516.6;1.119;0
20210115212345255_SVAKOV-R12_snap.fits;1.53111;26506.3;1.05012;0
20210115212445330_SVAKOV-R12_snap.fits;1.22506;26547.4;0.73366;0
20210115212550695_SVAKOV-R12_met.fits;1.20818;26494.6;5.52128;0.512
20210115212545404_SVAKOV-R12_snap.fits;1.34319;26506.3;1.24959;0
20210115212645479_SVAKOV-R12_snap.fits;1.16488;26523.9;0.967893;0
20210115212745554_SVAKOV-R12_snap.fits;1.23759;26493.2;1.31241;0
20210115212857746_SVAKOV-R12_met.fits;1.22751;26485.8;15.9259;1.536
20210115212845628_SVAKOV-R12_snap.fits;1.43292;26496.1;0.961733;0
20210115212954748_SVAKOV-R12_met.fits;1.29912;26541.5;3.23534;1.87733
20210115212945703_SVAKOV-R12_snap.fits;1.25102;26481.4;1.13845;0
20210115213118375_SVAKOV-R12_met.fits;0.992933;26515.1;3.47791;0.170667
20210115213045778_SVAKOV-R12_snap.fits;1.23243;26458;1.13983;0
20210115213222204_SVAKOV-R12_met.fits;1.34821;26516.6;3.33983;0.341333
20210115213145852_SVAKOV-R12_snap.fits;1.39344;26503.4;0.984783;0
20210115213245927_SVAKOV-R12_snap.fits;1.41681;26475.6;1.30817;0
20210115213346002_SVAKOV-R12_snap.fits;1.30781;26480;0.919237;0
20210115213446076_SVAKOV-R12_snap.fits;1.18744;26509.3;1.34142;0
20210115213546663_SVAKOV-R12_met.fits;1.17306;26493.2;2.7908;0.170667
20210115213601170_SVAKOV-R12_met.fits;1.40938;26487.3;3.34256;0.170667
20210115213546151_SVAKOV-R12_snap.fits;1.427;26521;1.17052;0
20210115213646226_SVAKOV-R12_snap.fits;1.45661;26504.9;1.32923;0
20210115213746300_SVAKOV-R12_snap.fits;1.21207;26477.1;1.39025;0
20210115213927506_SVAKOV-R12_met.fits;1.45608;26502;3.12193;0.512
20210115213846375_SVAKOV-R12_snap.fits;1.1593;26490.2;1.18439;0
20210115213946450_SVAKOV-R12_snap.fits;1.23414;26449.2;1.21895;0
20210115214046524_SVAKOV-R12_snap.fits;1.38274;26487.3;0.941621;0
20210115214146599_SVAKOV-R12_snap.fits;1.22038;26490.2;1.15627;0
20210115214324050_SVAKOV-R12_met.fits;1.21248;26518.1;4.61075;0.341333
20210115214337020_SVAKOV-R12_met.fits;1.38272;26503.4;3.07819;0.170667
20210115214246674_SVAKOV-R12_snap.fits;1.44321;26547.4;1.08425;0
20210115214359890_SVAKOV-R12_met.fits;1.3501;26504.9;3.03973;0.170667
20210115214346748_SVAKOV-R12_snap.fits;1.51975;26487.3;0.931402;0
20210115214509351_SVAKOV-R12_met.fits;1.29098;26506.3;2.94302;0.170667
20210115214446823_SVAKOV-R12_snap.fits;0.952311;26521;1.10271;0
20210115214544508_SVAKOV-R12_met.fits;1.29982;26515.1;3.87459;0.170667
20210115214546898_SVAKOV-R12_snap.fits;1.24949;26465.3;0.934693;0
20210115214704722_SVAKOV-R12_met.fits;1.20171;26496.1;5.91273;0.512
20210115214725543_SVAKOV-R12_met.fits;1.20662;26500.5;5.21675;0.341333
20210115214646972_SVAKOV-R12_snap.fits;1.19293;26523.9;1.30486;0
20210115214807186_SVAKOV-R12_met.fits;1.21535;26525.4;2.79472;0.170667
20210115214747047_SVAKOV-R12_snap.fits;1.38706;26541.5;1.28725;0
20210115214917842_SVAKOV-R12_met.fits;1.17984;26521;3.65287;0.341333
20210115214847122_SVAKOV-R12_snap.fits;1.26092;26462.4;0.821867;0
20210115214947196_SVAKOV-R12_snap.fits;1.02645;26534.2;1.27723;0
20210115215059388_SVAKOV-R12_met.fits;1.02999;26507.8;3.1608;0.341333
20210115215117308_SVAKOV-R12_met.fits;1.30905;26506.3;3.54155;0.341333
20210115215123623_SVAKOV-R12_met.fits;1.3027;26493.2;4.91936;0.512
20210115215047271_SVAKOV-R12_snap.fits;1.20248;26465.3;0.932127;0
20210115215144615_SVAKOV-R12_met.fits;1.43831;26512.2;4.38744;0.170667
20210115215147346_SVAKOV-R12_snap.fits;1.11536;26545.9;1.01574;0
20210115215244348_SVAKOV-R12_met.fits;1.39293;26499;5.18045;0.341333
20210115215343740_SVAKOV-R12_met.fits;1.01868;26518.1;2.12001;0.341333
20210115215247420_SVAKOV-R12_snap.fits;1.01213;26482.9;1.02772;0
20210115215347495_SVAKOV-R12_snap.fits;1.30725;26487.3;0.888941;0
20210115215447570_SVAKOV-R12_snap.fits;1.10891;26496.1;1.01791;0
20210115215551570_SVAKOV-R12_met.fits;1.21747;26472.7;2.72353;0.170667
20210115215547644_SVAKOV-R12_snap.fits;0.978712;26540;1.16822;0
20210115215649596_SVAKOV-R12_met.fits;1.2816;26537.1;3.10592;0.341333
20210115215653863_SVAKOV-R12_met.fits;1.25606;26510.7;8.59825;0.341333
20210115215723047_SVAKOV-R12_met.fits;1.2885;26537.1;3.78229;0.341333
20210115215647719_SVAKOV-R12_snap.fits;1.23359;26459.5;1.19116;0
20210115215747794_SVAKOV-R12_snap.fits;1.46962;26518.1;1.09768;0
20210115215933266_SVAKOV-R12_met.fits;1.19198;26497.6;2.46298;0.170667
20210115215935826_SVAKOV-R12_met.fits;1.38634;26509.3;3.37956;0.170667
20210115215847868_SVAKOV-R12_snap.fits;1.30876;26531.2;1.26152;0
20210115215947943_SVAKOV-R12_snap.fits;1.38481;26455.1;1.05973;0
