# file name; noise; peak f.; mag.; duration
20210115190034578_SVAKOV-R12_snap.fits;1.15271;26503.4;1.45798;0
20210115190225852_SVAKOV-R12_met.fits;1.2819;26502;2.95038;0.341333
20210115190134652_SVAKOV-R12_snap.fits;1.34097;26463.9;1.10704;0
20210115190234727_SVAKOV-R12_snap.fits;1.26023;26545.9;1.40017;0
20210115190412178_SVAKOV-R12_met.fits;1.33362;26497.6;3.52839;0.341333
20210115190334802_SVAKOV-R12_snap.fits;1.23999;26478.5;1.00044;0
20210115190511058_SVAKOV-R12_met.fits;1.35544;26503.4;4.08346;0.170667
20210115190434876_SVAKOV-R12_snap.fits;1.25642;26484.4;1.22978;0
20210115190600722_SVAKOV-R12_met.fits;1.30732;26503.4;14.0405;0.341333
20210115190534951_SVAKOV-R12_snap.fits;1.30506;26469.7;1.19757;0
20210115190635026_SVAKOV-R12_snap.fits;1.38176;26491.7;1.03186;0
20210115190735100_SVAKOV-R12_snap.fits;1.22255;26469.7;1.13001;0
20210115190847975_SVAKOV-R12_met.fits;1.19153;26510.7;2.60926;0.170667
20210115190854802_SVAKOV-R12_met.fits;1.2354;26525.4;2.48013;0.341333
20210115190835175_SVAKOV-R12_snap.fits;1.19374;26463.9;1.09203;0
20210115190948220_SVAKOV-R12_met.fits;1.15534;26507.8;2.52779;0.682667
20210115191010407_SVAKOV-R12_met.fits;1.23381;26503.4;2.57678;0.170667
20210115190935250_SVAKOV-R12_snap.fits;1.35727;26494.6;1.31096;0
20210115191042322_SVAKOV-R12_met.fits;1.29844;26506.3;2.98896;0.512
20210115191053074_SVAKOV-R12_met.fits;1.38798;26504.9;3.48304;0.341333
20210115191035324_SVAKOV-R12_snap.fits;1.40472;26506.3;1.13645;0
20210115191147516_SVAKOV-R12_met.fits;1.2119;26487.3;2.71293;0.170667
20210115191135399_SVAKOV-R12_snap.fits;1.21245;26478.5;1.0278;0
20210115191310631_SVAKOV-R12_met.fits;1.15892;26488.8;2.32694;0.341333
20210115191326162_SVAKOV-R12_met.fits;1.23339;26497.6;4.07614;0.170667
20210115191235474_SVAKOV-R12_snap.fits;1.12791;26459.5;1.09212;0
20210115191335548_SVAKOV-R12_snap.fits;1.18734;26474.1;0.96741;0
20210115191435623_SVAKOV-R12_met.fits;1.28262;26516.6;12.0303;0.341333
20210115191456786_SVAKOV-R12_met.fits;1.18735;26512.2;3.58379;0.341333
20210115191435623_SVAKOV-R12_snap.fits;1.29819;26525.4;1.10657;0
20210115191535698_SVAKOV-R12_snap.fits;1.17369;26466.8;1.06061;0
20210115191635772_SVAKOV-R12_snap.fits;1.30314;26490.2;1.05205;0
20210115191825170_SVAKOV-R12_met.fits;1.36114;26503.4;14.6768;0.341333
20210115191735847_SVAKOV-R12_snap.fits;1.3663;26537.1;1.12395;0
20210115191903570_SVAKOV-R12_met.fits;1.31337;26502;6.42241;0.341333
20210115191928658_SVAKOV-R12_met.fits;1.26574;26484.4;3.45109;0.170667
20210115191835922_SVAKOV-R12_snap.fits;1.08386;26455.1;1.2238;0
20210115191933266_SVAKOV-R12_met.fits;1.27504;26499;3.81995;0.512
20210115191956988_SVAKOV-R12_met.fits;1.02072;26515.1;2.43445;0.170667
20210115192014908_SVAKOV-R12_met.fits;1.26874;26507.8;7.8164;0.341333
20210115191935996_SVAKOV-R12_snap.fits;1.2328;26465.3;0.832537;0
20210115192055186_SVAKOV-R12_met.fits;1.48149;26513.7;20.4955;0.341333
20210115192130514_SVAKOV-R12_met.fits;1.24497;26499;3.18633;0.170667
20210115192036071_SVAKOV-R12_snap.fits;1.22532;26529.8;1.22201;0
20210115192139559_SVAKOV-R12_met.fits;1.28519;26499;4.26398;0.512
20210115192206354_SVAKOV-R12_met.fits;1.17043;26497.6;2.78411;0.341333
20210115192229394_SVAKOV-R12_met.fits;1.18337;26504.9;2.8128;0.170667
20210115192136146_SVAKOV-R12_snap.fits;1.07582;26528.3;1.25234;0
20210115192329298_SVAKOV-R12_met.fits;1.40416;26494.6;3.06697;0.170667
20210115192236220_SVAKOV-R12_snap.fits;1.26787;26455.1;0.902639;0
20210115192344146_SVAKOV-R12_met.fits;1.27171;26497.6;4.71741;0.170667
20210115192336295_SVAKOV-R12_snap.fits;1.29617;26460.9;1.22224;0
20210115192517159_SVAKOV-R12_met.fits;1.21463;26509.3;7.42086;0.341333
20210115192436370_SVAKOV-R12_snap.fits;1.33859;26497.6;0.580217;0
20210115192536444_SVAKOV-R12_snap.fits;1.10383;26531.2;1.04131;0
20210115192636519_SVAKOV-R12_snap.fits;1.29557;26471.2;0.961059;0
20210115192736594_SVAKOV-R12_snap.fits;1.27536;26469.7;0.969113;0
20210115192921724_SVAKOV-R12_met.fits;1.28519;26502;3.73305;0.170667
20210115192836668_SVAKOV-R12_snap.fits;1.06602;26462.4;0.885151;0
20210115192936743_SVAKOV-R12_snap.fits;0.935743;26474.1;1.00634;0
20210115193045863_SVAKOV-R12_met.fits;1.03149;26493.2;2.5993;0.170667
20210115193103100_SVAKOV-R12_met.fits;1.41372;26504.9;3.10944;0.170667
20210115193113340_SVAKOV-R12_met.fits;1.29615;26488.8;2.86885;0.170667
20210115193036818_SVAKOV-R12_snap.fits;1.24238;26503.4;1.36604;0
20210115193136892_SVAKOV-R12_snap.fits;1.09931;26459.5;1.23663;0
20210115193236967_SVAKOV-R12_snap.fits;1.08289;26480;0.678246;0
20210115193337042_SVAKOV-R12_snap.fits;1.0908;26491.7;1.1177;0
20210115193437116_SVAKOV-R12_snap.fits;1.23639;26463.9;1.08416;0
20210115193537191_SVAKOV-R12_snap.fits;1.3295;26481.4;1.14138;0
20210115193637266_SVAKOV-R12_snap.fits;1.16807;26458;1.09013;0
20210115193748946_SVAKOV-R12_met.fits;1.23502;26497.6;4.55553;0.341333
20210115193808914_SVAKOV-R12_met.fits;1.21601;26504.9;3.82646;0.682667
20210115193737340_SVAKOV-R12_snap.fits;1.20177;26477.1;0.888803;0
20210115193837415_SVAKOV-R12_snap.fits;1.19606;26525.4;1.20831;0
20210115194004284_SVAKOV-R12_met.fits;1.15108;26500.5;2.51559;0.170667
20210115193937490_SVAKOV-R12_snap.fits;1.21199;26526.9;0.968867;0
20210115194037564_SVAKOV-R12_snap.fits;1.42861;26500.5;0.909965;0
20210115194137639_SVAKOV-R12_snap.fits;1.39428;26482.9;1.18876;0
20210115194243175_SVAKOV-R12_met.fits;1.1929;26512.2;9.41935;0.341333
20210115194237714_SVAKOV-R12_snap.fits;1.09578;26496.1;12.3;0
20210115194336082_SVAKOV-R12_met.fits;1.40705;26497.6;7.28439;0.341333
20210115194409020_SVAKOV-R12_met.fits;1.19358;26500.5;2.41705;0.341333
20210115194337788_SVAKOV-R12_snap.fits;1.09566;26459.5;1.21966;0
20210115194439228_SVAKOV-R12_met.fits;1.15388;26512.2;4.22036;0.170667
20210115194437863_SVAKOV-R12_snap.fits;1.22118;26526.9;3.56324;0
20210115194536231_SVAKOV-R12_met.fits;1.22118;26526.9;3.56324;0.170667
20210115194541692_SVAKOV-R12_met.fits;1.22453;26499;2.53438;0.170667
20210115194537938_SVAKOV-R12_snap.fits;1.23779;26449.2;0.930594;0
20210115194716412_SVAKOV-R12_met.fits;1.0504;26500.5;2.80071;0.341333
20210115194638012_SVAKOV-R12_snap.fits;1.3012;26452.1;1.02623;0
20210115194738087_SVAKOV-R12_snap.fits;1.3334;26540;0.992045;0
20210115194924242_SVAKOV-R12_met.fits;1.23968;26500.5;6.33687;0.170667
20210115194838162_SVAKOV-R12_snap.fits;1.22624;26496.1;0.997761;0
20210115194938236_SVAKOV-R12_snap.fits;1.37234;26504.9;0.934027;0
20210115195038311_SVAKOV-R12_snap.fits;1.20351;26545.9;1.45847;0
20210115195138386_SVAKOV-R12_snap.fits;1.0275;26545.9;1.01058;0
20210115195238460_SVAKOV-R12_snap.fits;1.34142;26499;0.861398;0
20210115195338535_SVAKOV-R12_snap.fits;1.26576;26493.2;2.28305;0
20210115195435367_SVAKOV-R12_met.fits;1.03016;26525.4;19.0701;1.70667
20210115195438610_SVAKOV-R12_snap.fits;1.25454;26496.1;1.01936;0
20210115195538684_SVAKOV-R12_snap.fits;1.03272;26487.3;0.901506;0
20210115195638759_SVAKOV-R12_snap.fits;1.22925;26525.4;1.33217;0
20210115195738834_SVAKOV-R12_snap.fits;1.37375;26544.4;1.09661;0
20210115195921404_SVAKOV-R12_met.fits;1.12529;26494.6;2.37621;0.170667
20210115195838908_SVAKOV-R12_snap.fits;1.51666;26509.3;0.976814;0
20210115195938983_SVAKOV-R12_snap.fits;1.23992;26487.3;1.07983;0
