#timestamp,LO_Frequency,Hit,StdDev 
1610694015.5,286046999.6,P
1610694035.3,286046996.9,P
1610694055.2,286046998.0,N
1610694075.9,286046997.0,N
1610694095.7,286046997.0,N
1610694115.6,286046997.2,N
1610694135.4,286046997.3,N
1610694155.2,286046995.1,Y
1610694175.1,286046999.3,P
1610694176.0,286046999.3,N
1610694195.8,286047000.9,N
1610694215.7,286046998.3,N
1610694235.5,286046999.6,N
1610694255.3,286046998.6,N
1610694275.2,286046998.9,N
1610694295.0,286046999.6,N
1610694295.9,286046999.6,N
1610694315.8,286046997.1,Y
1610694335.6,286046998.6,P
1610694355.4,286047001.2,P
1610694375.3,286046998.6,N
1610694395.1,286046998.2,N
1610694415.9,286046999.4,N
1610694435.7,286047000.8,N
1610694455.5,286046998.1,N
1610694475.4,286046999.3,N
1610694495.2,286046998.4,N
1610694515.1,286046997.4,N
1610694516.0,286046997.4,N
1610694535.8,286046999.6,N
1610694555.6,286046997.8,N
1610694575.5,286046997.7,N
1610694595.3,286046997.6,N
1610694615.1,286046997.3,N
1610694635.9,286046997.3,N
1610694655.7,286046997.0,N
1610694675.6,286046996.9,N
1610694695.4,286046997.4,N
1610694715.2,286046997.5,N
1610694735.1,286046997.9,N
1610694736.0,286046997.9,N
1610694755.8,286046996.8,N
1610694775.7,286046997.5,N
1610694795.5,286046997.4,N
1610694815.3,286046999.5,N
1610694835.2,286046996.6,Y
1610694855.0,286046998.1,P
1610694855.9,286046998.1,P
1610694875.7,286046998.5,P
1610694895.6,286046998.6,Y
1610694915.4,286047002.6,P
1610694935.3,286047002.4,N
1610694955.1,286047004.3,N
1610694956.0,286047004.3,N
1610694975.8,286047004.4,N
1610694995.7,286047002.6,N
1610695015.5,286047002.8,N
1610695035.4,286046999.7,N
1610695055.2,286047004.0,N
1610695075.1,286046999.7,N
1610695076.0,286046999.7,N
1610695095.8,286047000.0,N
1610695115.6,286047001.1,N
1610695135.5,286047002.1,N
1610695155.3,286047000.0,N
1610695175.2,286046999.8,N
1610695195.9,286047002.5,N
1610695215.7,286047002.6,N
1610695235.6,286047000.3,N
1610695255.4,286047000.2,N
1610695275.3,286047002.7,N
1610695295.1,286047000.1,N
1610695296.0,286047000.1,N
1610695315.8,286682705.3,Y
1610695335.7,286047000.9,P
1610695355.5,286047001.1,P
1610695375.3,286047000.0,N
1610695395.2,286047000.0,N
1610695415.0,286047002.7,Y
1610695415.9,286047002.7,P
1610695435.8,286047002.4,N
1610695455.6,286046999.9,N
1610695475.4,286047000.6,N
1610695495.3,286047000.6,N
1610695515.1,286047000.8,N
1610695535.8,286047000.7,N
1610695555.7,286047000.6,N
1610695575.5,286047002.7,Y
1610695595.4,286047000.6,P
1610695615.2,286042236.9,P
1610695635.0,286046999.3,N
1610695635.9,286042416.8,N
1610695655.8,286046998.2,N
1610695675.6,286047001.0,N
1610695695.4,286047000.1,N
1610695715.3,286046998.2,N
1610695735.1,286046998.4,N
1610695755.9,286046998.3,N
1610695775.7,286046998.4,N
1610695795.5,286046996.8,N
1610695815.4,286046996.9,N
1610695835.2,286046996.9,N
1610695855.0,286046998.4,N
1610695856.0,286046998.4,N
1610695875.8,286046998.1,N
1610695895.6,286047001.1,N
1610695915.5,286046998.4,N
1610695935.3,286046998.3,N
1610695955.1,286046998.6,N
1610695975.9,286046998.6,N
1610695995.7,286047001.1,N
1610696015.5,286047002.8,N
1610696035.4,286047001.6,N
1610696055.2,286047001.9,N
1610696075.1,286047002.8,N
1610696095.8,286047000.0,N
1610696115.7,286047000.5,N
1610696135.5,286046998.1,N
1610696155.4,286047000.2,N
1610696175.2,286047000.3,N
1610696195.0,286047000.3,N
1610696195.9,286047000.3,N
1610696215.8,286046999.8,N
1610696235.6,286046999.7,N
1610696255.4,286047004.3,N
1610696275.3,286047002.5,N
1610696295.1,286047002.4,N
1610696315.9,286047002.8,N
1610696335.7,286047000.6,N
1610696355.5,286047000.3,N
1610696375.4,286047001.4,N
1610696395.2,286047004.4,N
1610696415.0,286047002.6,N
1610696415.9,286047002.6,N
1610696435.8,286047001.1,N
1610696455.6,286046999.9,N
1610696475.5,286047001.9,N
1610696495.3,286046999.8,N
1610696515.1,286046999.7,N
1610696535.9,286047002.6,N
1610696555.7,286047002.6,N
1610696575.5,286047002.3,N
1610696595.4,286046999.9,N
1610696615.2,286046998.1,N
1610696635.1,286046998.7,N
1610696636.0,286046998.7,N
1610696655.8,286046998.3,N
1610696675.6,286046998.3,N
1610696695.5,286046998.3,N
1610696715.3,286046997.8,N
1610696735.1,286046997.9,N
1610696755.9,286046999.6,N
1610696775.7,286046999.3,N
1610696795.6,286046998.2,N
1610696815.4,286046998.1,N
1610696835.2,286047000.9,N
1610696855.1,286046999.9,N
1610696856.0,286046999.9,N
1610696875.8,286047000.5,N
1610696895.7,286047002.7,N
1610696915.5,286047001.4,N
1610696935.3,286047000.0,N
1610696955.2,286046999.8,N
1610696975.0,286047001.1,N
1610696975.9,286047001.1,N
1610696995.8,286047000.3,N
1610697015.6,286046999.0,N
1610697035.4,286046999.4,N
1610697055.3,286046998.7,N
1610697075.1,286046998.3,N
1610697095.9,286047001.0,N
1610697115.7,286046999.9,N
1610697135.5,286047002.3,N
1610697155.4,286047004.3,Y
1610697175.2,286047001.4,P
1610697195.1,286047004.3,P
1610697196.0,286047004.3,N
1610697215.8,286047001.6,N
1610697235.6,286047004.4,N
1610697255.5,286047003.1,N
1610697275.3,286047004.8,N
1610697295.2,286047004.8,N
1610697315.9,286047006.4,Y
1610697335.7,286047001.3,P
1610697355.6,286047002.1,N
1610697375.4,286047001.1,N
1610697395.2,286047002.3,N
1610697415.1,286046998.4,N
1610697416.0,286046998.4,N
1610697435.8,286046999.2,N
1610697455.7,286046999.5,N
1610697475.5,286046997.1,N
1610697495.3,286046997.4,N
1610697515.2,286682702.0,Y
1610697535.0,286046996.9,P
1610697535.9,286041800.0,P
1610697555.8,286046997.0,N
1610697575.6,286046998.6,N
1610697595.4,286047000.8,N
