# file name; noise; peak f.; mag.; duration
20210115110104956_SVAKOV-R12_met.fits;1.3719;26499;4.26686;0.170667
20210115110110247_SVAKOV-R12_met.fits;1.26173;26497.6;3.61801;0.341333
20210115110140626_SVAKOV-R12_met.fits;1.39303;26499;3.22429;0.170667
20210115110147452_SVAKOV-R12_met.fits;1.12983;26519.5;2.93357;0.170667
20210115110058812_SVAKOV-R12_snap.fits;1.13089;26513.7;1.2612;0
20210115110209298_SVAKOV-R12_met.fits;1.33911;26499;3.53614;0.170667
20210115110158887_SVAKOV-R12_snap.fits;1.42518;26452.1;0.773939;0
20210115110338215_SVAKOV-R12_met.fits;1.12657;26504.9;3.29797;0.170667
20210115110344700_SVAKOV-R12_met.fits;1.52451;26500.5;3.55197;0.170667
20210115110350162_SVAKOV-R12_met.fits;1.52407;26488.8;6.0296;0.170667
20210115110258962_SVAKOV-R12_snap.fits;1.27599;26516.6;1.43276;0
20210115110359036_SVAKOV-R12_snap.fits;1.28754;26494.6;0.977852;0
20210115110515154_SVAKOV-R12_met.fits;1.20722;26493.2;2.54885;1.024
20210115110535975_SVAKOV-R12_met.fits;1.16466;26485.8;2.42431;0.170667
20210115110554066_SVAKOV-R12_met.fits;1.23392;26515.1;2.78846;0.170667
20210115110459111_SVAKOV-R12_snap.fits;1.10603;26455.1;1.20632;0
20210115110618300_SVAKOV-R12_met.fits;1.3376;26529.8;5.22814;0.170667
20210115110559186_SVAKOV-R12_snap.fits;1.19195;26547.4;1.09451;0
20210115110702332_SVAKOV-R12_met.fits;1.33699;26502;2.88235;0.170667
20210115110740391_SVAKOV-R12_met.fits;1.22419;26529.8;2.62056;0.170667
20210115110659260_SVAKOV-R12_snap.fits;1.32694;26468.3;1.22959;0
20210115110756775_SVAKOV-R12_met.fits;1.20129;26506.3;6.48412;1.19467
20210115110814695_SVAKOV-R12_met.fits;1.34574;26497.6;4.93194;0.170667
20210115110853948_SVAKOV-R12_met.fits;1.33681;26499;2.89089;0.170667
20210115110759335_SVAKOV-R12_snap.fits;1.32577;26510.7;1.19308;0
20210115110907772_SVAKOV-R12_met.fits;1.22141;26484.4;4.27043;0.341333
20210115110922108_SVAKOV-R12_met.fits;1.27727;26499;2.93754;0.170667
20210115110951804_SVAKOV-R12_met.fits;1.15061;26500.5;10.806;0.341333
20210115110859410_SVAKOV-R12_snap.fits;1.25872;26472.7;1.32783;0
20210115111007335_SVAKOV-R12_met.fits;1.22191;26499;2.76589;0.170667
20210115110959484_SVAKOV-R12_snap.fits;0.902749;26460.9;0.985065;0
20210115111059559_SVAKOV-R12_snap.fits;1.45522;26532.7;1.12264;0
20210115111215676_SVAKOV-R12_met.fits;1.33641;26509.3;3.31497;0.341333
20210115111256124_SVAKOV-R12_met.fits;1.30628;26507.8;2.94948;0.170667
20210115111159634_SVAKOV-R12_snap.fits;1.14033;26523.9;1.2953;0
20210115111322407_SVAKOV-R12_met.fits;1.14562;26519.5;2.36628;0.170667
20210115111259708_SVAKOV-R12_snap.fits;1.2821;26503.4;1.13605;0
20210115111407975_SVAKOV-R12_met.fits;1.22439;26502;2.62801;0.170667
20210115111359783_SVAKOV-R12_snap.fits;1.34116;26500.5;1.30351;0
20210115111516242_SVAKOV-R12_met.fits;1.28627;26507.8;6.54234;2.90133
20210115111542524_SVAKOV-R12_met.fits;1.3511;26488.8;16.1784;0.341333
20210115111555495_SVAKOV-R12_met.fits;1.17974;26496.1;3.30514;0.170667
20210115111459858_SVAKOV-R12_snap.fits;1.24912;26482.9;1.1153;0
20210115111559932_SVAKOV-R12_snap.fits;1.16571;26488.8;1.12353;0
20210115111700007_SVAKOV-R12_met.fits;1.26983;26506.3;3.10914;0.170667
20210115111707858_SVAKOV-R12_met.fits;1.23038;26494.6;2.74977;0.170667
20210115111700007_SVAKOV-R12_snap.fits;1.30723;26523.9;1.33769;0
20210115111812540_SVAKOV-R12_met.fits;1.11902;26499;2.76811;0.341333
20210115111816978_SVAKOV-R12_met.fits;1.05188;26496.1;2.14558;0.512
20210115111800082_SVAKOV-R12_snap.fits;1.22655;26496.1;1.26144;0
20210115111916028_SVAKOV-R12_met.fits;1.3479;26545.9;6.67826;0.341333
20210115111922684_SVAKOV-R12_met.fits;1.34403;26509.3;3.77688;0.341333
20210115111935143_SVAKOV-R12_met.fits;1.36935;26503.4;7.01979;0.341333
20210115111900156_SVAKOV-R12_snap.fits;1.42543;26534.2;1.16864;0
20210115112046311_SVAKOV-R12_met.fits;1.33915;26472.7;3.56188;0.341333
20210115112000231_SVAKOV-R12_snap.fits;1.58539;26510.7;1.54191;0
20210115112135634_SVAKOV-R12_met.fits;1.24718;26500.5;6.52577;0.170667
20210115112100306_SVAKOV-R12_snap.fits;1.35501;26472.7;1.10299;0
20210115112210962_SVAKOV-R12_met.fits;1.59606;26512.2;4.45413;0.170667
20210115112228199_SVAKOV-R12_met.fits;1.41489;26463.9;2.92808;0.170667
20210115112200380_SVAKOV-R12_snap.fits;1.43271;26510.7;1.31365;0
20210115112325884_SVAKOV-R12_met.fits;1.33717;26496.1;4.3912;0.170667
20210115112355922_SVAKOV-R12_met.fits;1.25387;26502;10.3679;0.512
20210115112300455_SVAKOV-R12_snap.fits;1.3058;26509.3;1.15062;0
20210115112429884_SVAKOV-R12_met.fits;1.55355;26491.7;6.02384;1.536
20210115112400530_SVAKOV-R12_snap.fits;1.26229;26502;1.12979;0
20210115112546172_SVAKOV-R12_met.fits;0.968523;26506.3;2.19188;0.170667
20210115112500604_SVAKOV-R12_snap.fits;1.29925;26496.1;1.28024;0
20210115112600679_SVAKOV-R12_snap.fits;1.20266;26481.4;1.05039;0
20210115112658535_SVAKOV-R12_met.fits;1.22702;26491.7;2.97096;0.170667
20210115112719356_SVAKOV-R12_met.fits;1.54254;26466.8;3.20754;0.170667
20210115112700754_SVAKOV-R12_snap.fits;1.11237;26453.6;1.33329;0
20210115112800828_SVAKOV-R12_snap.fits;1.41334;26480;3.91881;0
20210115112859367_SVAKOV-R12_met.fits;1.13876;26480;3.91881;0.170667
20210115112909436_SVAKOV-R12_met.fits;1.2764;26502;3.529;0.170667
20210115112954663_SVAKOV-R12_met.fits;1.32388;26488.8;3.95669;0.170667
20210115112900903_SVAKOV-R12_snap.fits;1.60271;26471.2;1.29558;0
20210115113005927_SVAKOV-R12_met.fits;1.27923;26510.7;5.30839;0.170667
20210115113000978_SVAKOV-R12_snap.fits;1.32732;26452.1;1.14983;0
20210115113101052_SVAKOV-R12_snap.fits;1.35403;26481.4;1.1976;0
20210115113243282_SVAKOV-R12_met.fits;1.13629;26504.9;2.32519;0.341333
20210115113201127_SVAKOV-R12_snap.fits;1.37945;26485.8;1.19497;0
20210115113301202_SVAKOV-R12_snap.fits;1.48514;26452.1;1.01042;0
20210115113407762_SVAKOV-R12_met.fits;1.23013;26482.9;6.98293;0.512
20210115113401276_SVAKOV-R12_snap.fits;1.66233;26499;1.47018;0
20210115113510396_SVAKOV-R12_met.fits;1.21837;26475.6;6.93932;0.341333
20210115113526610_SVAKOV-R12_met.fits;1.26166;26496.1;3.42273;0.170667
20210115113534290_SVAKOV-R12_met.fits;1.20131;26481.4;5.33153;0.341333
20210115113544700_SVAKOV-R12_met.fits;1.24328;26507.8;3.08787;0.170667
20210115113501351_SVAKOV-R12_snap.fits;1.32636;26485.8;1.23172;0
20210115113605692_SVAKOV-R12_met.fits;1.28297;26493.2;3.07047;0.170667
20210115113655698_SVAKOV-R12_met.fits;1.17904;26499;2.49815;0.170667
20210115113601426_SVAKOV-R12_snap.fits;1.63561;26543;1.28885;0
20210115113719932_SVAKOV-R12_met.fits;1.375;26455.1;5.2862;0.341333
20210115113735804_SVAKOV-R12_met.fits;1.29177;26500.5;3.32696;0.170667
20210115113747068_SVAKOV-R12_met.fits;1.41315;26503.4;3.67349;0.170667
20210115113701500_SVAKOV-R12_snap.fits;1.48658;26499;1.18016;0
20210115113834514_SVAKOV-R12_met.fits;3.39075;26499;36.5364;0.341333
20210115113839463_SVAKOV-R12_met.fits;1.14099;26502;2.88071;0.170667
20210115113801575_SVAKOV-R12_snap.fits;1.62454;26541.5;1.44469;0
20210115113904039_SVAKOV-R12_met.fits;1.39714;26485.8;4.2101;0.170667
20210115113935100_SVAKOV-R12_met.fits;1.21372;26528.3;5.26978;0.170667
20210115113901650_SVAKOV-R12_snap.fits;1.61615;26463.9;1.47438;0
20210115114012135_SVAKOV-R12_met.fits;1.31463;26493.2;3.16254;0.341333
20210115114001724_SVAKOV-R12_snap.fits;1.23198;26513.7;1.15729;0
20210115114101799_SVAKOV-R12_snap.fits;1.47722;26488.8;1.03809;0
20210115114214162_SVAKOV-R12_met.fits;1.31502;26484.4;2.77983;0.170667
20210115114229692_SVAKOV-R12_met.fits;1.39965;26488.8;8.05745;1.024
20210115114201874_SVAKOV-R12_snap.fits;1.34102;26504.9;0.7594;0
20210115114311676_SVAKOV-R12_met.fits;1.28667;26484.4;5.51664;0.341333
20210115114301948_SVAKOV-R12_snap.fits;1.4649;26507.8;1.31674;0
20210115114422674_SVAKOV-R12_met.fits;1.30747;26482.9;9.7211;0.341333
20210115114447420_SVAKOV-R12_met.fits;1.36238;26503.4;3.81824;0.170667
20210115114451346_SVAKOV-R12_met.fits;1.33117;26497.6;2.67313;0.170667
20210115114402023_SVAKOV-R12_snap.fits;1.29206;26538.6;0.915506;0
20210115114531111_SVAKOV-R12_met.fits;1.28772;26494.6;3.05306;0.170667
20210115114502098_SVAKOV-R12_snap.fits;1.37871;26521;1.62265;0
20210115114607634_SVAKOV-R12_met.fits;1.25622;26475.6;6.43478;0.341333
20210115114646546_SVAKOV-R12_met.fits;1.27896;26504.9;5.31632;0.170667
20210115114602172_SVAKOV-R12_snap.fits;1.25332;26487.3;1.30851;0
20210115114726994_SVAKOV-R12_met.fits;1.37433;26499;2.92528;0.170667
20210115114702247_SVAKOV-R12_snap.fits;1.30079;26480;1.26978;0
20210115114823996_SVAKOV-R12_met.fits;1.12607;26503.4;3.82885;0.170667
20210115114846012_SVAKOV-R12_met.fits;1.56445;26509.3;20.8276;0.682667
20210115114802322_SVAKOV-R12_snap.fits;1.56315;26497.6;1.36325;0
20210115114932604_SVAKOV-R12_met.fits;1.45988;26504.9;3.01664;0.170667
20210115114902396_SVAKOV-R12_snap.fits;1.1802;26525.4;1.31715;0
20210115115048892_SVAKOV-R12_met.fits;1.33401;26481.4;2.80894;0.170667
20210115115002471_SVAKOV-R12_snap.fits;1.16877;26531.2;0.861862;0
20210115115102034_SVAKOV-R12_met.fits;1.42064;26480;3.61305;0.170667
20210115115102546_SVAKOV-R12_snap.fits;1.39036;26455.1;1.58805;0
20210115115208082_SVAKOV-R12_met.fits;1.37341;26482.9;2.79588;0.170667
20210115115231463_SVAKOV-R12_met.fits;1.32338;26500.5;4.59877;0.341333
20210115115202620_SVAKOV-R12_snap.fits;1.45507;26531.2;1.26294;0
20210115115309010_SVAKOV-R12_met.fits;1.33839;26512.2;3.61969;0.853333
20210115115317543_SVAKOV-R12_met.fits;1.13356;26497.6;3.17777;1.536
20210115115302695_SVAKOV-R12_snap.fits;1.56162;26459.5;1.11024;0
20210115115443047_SVAKOV-R12_met.fits;1.21031;26507.8;3.55556;0.170667
20210115115402770_SVAKOV-R12_snap.fits;1.6225;26503.4;1.09058;0
20210115115525202_SVAKOV-R12_met.fits;1.3023;26484.4;3.49522;0.341333
20210115115532199_SVAKOV-R12_met.fits;1.48966;26499;3.1286;0.170667
20210115115539367_SVAKOV-R12_met.fits;1.25789;26482.9;9.38868;0.341333
20210115115502844_SVAKOV-R12_snap.fits;1.39236;26496.1;1.25593;0
20210115115606674_SVAKOV-R12_met.fits;1.6159;26503.4;6.02442;0.170667
20210115115619986_SVAKOV-R12_met.fits;1.27421;26480;4.27276;0.341333
20210115115602919_SVAKOV-R12_snap.fits;1.06186;26468.3;1.27477;0
20210115115731154_SVAKOV-R12_met.fits;1.3154;26504.9;2.71604;0.341333
20210115115747026_SVAKOV-R12_met.fits;1.22835;26510.7;3.52977;0.170667
20210115115702994_SVAKOV-R12_snap.fits;1.13209;26528.3;1.20164;0
20210115115856316_SVAKOV-R12_met.fits;1.10749;26496.1;3.23467;0.170667
20210115115803068_SVAKOV-R12_snap.fits;1.50795;26478.5;0.779921;0
20210115115912700_SVAKOV-R12_met.fits;1.39682;26513.7;4.07184;0.170667
20210115115903143_SVAKOV-R12_snap.fits;1.32585;26478.5;1.12267;0
