# file name; noise; peak f.; mag.; duration
20210115040018236_SVAKOV-R12_met.fits;1.13933;26485.8;2.54014;0.170667
20210115040027452_SVAKOV-R12_snap.fits;1.24112;26493.2;1.21127;0
20210115040129063_SVAKOV-R12_met.fits;1.52193;26496.1;11.6941;0.341333
20210115040134183_SVAKOV-R12_met.fits;1.37691;26504.9;3.24221;0.170667
20210115040137938_SVAKOV-R12_met.fits;1.22455;26504.9;3.16079;0.170667
20210115040204220_SVAKOV-R12_met.fits;1.16483;26523.9;3.06002;0.170667
20210115040215996_SVAKOV-R12_met.fits;1.05906;26500.5;2.87658;0.170667
20210115040127527_SVAKOV-R12_snap.fits;1.12988;26543;1.24033;0
20210115040240231_SVAKOV-R12_met.fits;1.11114;26490.2;5.00499;0.341333
20210115040317778_SVAKOV-R12_met.fits;1.13278;26484.4;2.5443;0.341333
20210115040227602_SVAKOV-R12_snap.fits;1.20224;26519.5;1.41267;0
20210115040331772_SVAKOV-R12_met.fits;1.24167;26497.6;2.88586;0.170667
20210115040342183_SVAKOV-R12_met.fits;1.18984;26509.3;2.44555;0.341333
20210115040347303_SVAKOV-R12_met.fits;1.0713;26503.4;2.69801;0.170667
20210115040421436_SVAKOV-R12_met.fits;1.3833;26503.4;4.63917;0.170667
20210115040327676_SVAKOV-R12_snap.fits;1.25491;26477.1;0.846442;0
20210115040427751_SVAKOV-R12_snap.fits;1.59649;26466.8;1.08976;0
20210115040530044_SVAKOV-R12_met.fits;1.1717;26510.7;4.79845;0.170667
20210115040527826_SVAKOV-R12_snap.fits;1.18664;26456.5;1.24199;0
20210115040638823_SVAKOV-R12_met.fits;1.19766;26488.8;4.72898;0.682667
20210115040642748_SVAKOV-R12_met.fits;1.29492;26488.8;4.69706;0.341333
20210115040716370_SVAKOV-R12_met.fits;1.24041;26494.6;3.85832;0.170667
20210115040627900_SVAKOV-R12_snap.fits;1.22669;26540;0.863267;0
20210115040741116_SVAKOV-R12_met.fits;1.31805;26477.1;3.7767;0.341333
20210115040815420_SVAKOV-R12_met.fits;1.36755;26502;3.49115;0.512
20210115040727975_SVAKOV-R12_snap.fits;1.1941;26449.2;1.07793;0
20210115040905255_SVAKOV-R12_met.fits;1.27122;26490.2;3.88797;0.170667
20210115040828050_SVAKOV-R12_snap.fits;1.17141;26526.9;1.03607;0
20210115040928124_SVAKOV-R12_snap.fits;1.25773;26534.2;0.915146;0
20210115041108818_SVAKOV-R12_met.fits;1.1729;26500.5;2.81462;0.341333
20210115041028199_SVAKOV-R12_snap.fits;1.29419;26502;1.14895;0
20210115041129298_SVAKOV-R12_met.fits;1.26998;26499;3.83183;0.170667
20210115041134076_SVAKOV-R12_met.fits;1.06313;26490.2;2.13269;0.170667
20210115041150460_SVAKOV-R12_met.fits;1.18415;26485.8;6.63757;0.170667
20210115041208892_SVAKOV-R12_met.fits;1.1201;26523.9;2.38378;0.170667
20210115041218450_SVAKOV-R12_met.fits;1.41648;26487.3;3.94411;0.170667
20210115041128274_SVAKOV-R12_snap.fits;1.38279;26477.1;1.19201;0
20210115041228348_SVAKOV-R12_snap.fits;1.29325;26455.1;0.881534;0
20210115041343100_SVAKOV-R12_met.fits;1.42649;26499;3.0973;0.170667
20210115041350780_SVAKOV-R12_met.fits;1.38564;26497.6;3.7535;1.536
20210115041328423_SVAKOV-R12_snap.fits;1.51786;26529.8;1.33659;0
20210115041444711_SVAKOV-R12_met.fits;1.25199;26449.2;2.8897;0.170667
20210115041428498_SVAKOV-R12_snap.fits;1.52036;26480;1.05024;0
20210115041606460_SVAKOV-R12_met.fits;1.28995;26507.8;33.8834;2.048
20210115041528572_SVAKOV-R12_snap.fits;1.36405;26504.9;1.12229;0
20210115041627794_SVAKOV-R12_met.fits;1.3197;26487.3;3.14916;0.170667
20210115041707218_SVAKOV-R12_met.fits;1.14814;26506.3;2.33269;0.341333
20210115041628647_SVAKOV-R12_snap.fits;1.25558;26502;1.18032;0
20210115041757735_SVAKOV-R12_met.fits;1.64379;26499;5.36647;0.170667
20210115041728722_SVAKOV-R12_snap.fits;1.68802;26463.9;1.12221;0
20210115041853884_SVAKOV-R12_met.fits;1.27872;26497.6;2.74226;0.170667
20210115041828796_SVAKOV-R12_snap.fits;1.24337;26513.7;1.20768;0
20210115041935186_SVAKOV-R12_met.fits;1.00576;26482.9;2.95851;0.170667
20210115042010343_SVAKOV-R12_met.fits;1.20343;26487.3;11.1416;0.341333
20210115041928871_SVAKOV-R12_snap.fits;1.07709;26510.7;0.891781;0
20210115042028946_SVAKOV-R12_snap.fits;1.3746;26494.6;1.26345;0
20210115042131239_SVAKOV-R12_met.fits;1.17042;26484.4;2.69416;0.341333
20210115042129020_SVAKOV-R12_snap.fits;1.20253;26503.4;2.53234;0
20210115042227559_SVAKOV-R12_met.fits;1.20253;26503.4;2.53234;0.170667
20210115042251794_SVAKOV-R12_met.fits;1.38118;26487.3;5.74565;0.341333
20210115042229095_SVAKOV-R12_snap.fits;1.01179;26484.4;1.26041;0
20210115042412348_SVAKOV-R12_met.fits;1.2834;26513.7;3.29773;0.170667
20210115042329170_SVAKOV-R12_snap.fits;1.09479;26474.1;0.89403;0
20210115042429244_SVAKOV-R12_snap.fits;1.1314;26500.5;1.1377;0
20210115042613180_SVAKOV-R12_met.fits;1.13606;26510.7;6.42822;0.170667
20210115042621372_SVAKOV-R12_met.fits;1.25284;26482.9;3.28497;0.341333
20210115042624444_SVAKOV-R12_met.fits;1.24912;26468.3;2.83598;0.170667
20210115042529319_SVAKOV-R12_snap.fits;1.34299;26531.2;1.19702;0
20210115042628199_SVAKOV-R12_met.fits;1.1839;26491.7;2.68568;0.682667
20210115042629394_SVAKOV-R12_snap.fits;1.06649;26528.3;1.0281;0
20210115042737319_SVAKOV-R12_met.fits;0.985551;26502;2.58893;0.170667
20210115042824594_SVAKOV-R12_met.fits;1.32308;26500.5;3.92797;0.512
20210115042729468_SVAKOV-R12_snap.fits;0.99919;26471.2;0.915929;0
20210115042915111_SVAKOV-R12_met.fits;1.54516;26491.7;3.39644;0.170667
20210115042919036_SVAKOV-R12_met.fits;1.14025;26485.8;27.0198;0.512
20210115042829543_SVAKOV-R12_snap.fits;1.43346;26487.3;1.263;0
20210115042952658_SVAKOV-R12_met.fits;1.32732;26509.3;2.88499;0.170667
20210115042929618_SVAKOV-R12_snap.fits;1.26453;26506.3;1.06444;0
20210115043031058_SVAKOV-R12_met.fits;1.39636;26503.4;4.57427;0.170667
20210115043104850_SVAKOV-R12_met.fits;1.2237;26510.7;2.56395;0.170667
20210115043029692_SVAKOV-R12_snap.fits;1.48545;26502;1.30671;0
20210115043152466_SVAKOV-R12_met.fits;1.24213;26497.6;3.89705;0.170667
20210115043219772_SVAKOV-R12_met.fits;1.30714;26503.4;8.55693;1.024
20210115043223186_SVAKOV-R12_met.fits;1.40536;26510.7;15.114;0.341333
20210115043129767_SVAKOV-R12_snap.fits;1.53889;26496.1;0.981476;0
20210115043258855_SVAKOV-R12_met.fits;1.36618;26488.8;3.54018;0.170667
20210115043318140_SVAKOV-R12_met.fits;1.46305;26488.8;4.54757;2.048
20210115043229842_SVAKOV-R12_snap.fits;1.23993;26471.2;1.15226;0
20210115043423164_SVAKOV-R12_met.fits;1.00171;26516.6;3.1024;0.341333
20210115043329916_SVAKOV-R12_snap.fits;1.24242;26481.4;0.946676;0
20210115043429991_SVAKOV-R12_snap.fits;1.43639;26496.1;1.12556;0
20210115043535868_SVAKOV-R12_met.fits;1.49241;26487.3;3.25982;0.170667
20210115043557543_SVAKOV-R12_met.fits;1.11747;26484.4;2.28962;0.170667
20210115043530066_SVAKOV-R12_snap.fits;1.09531;26499;1.05913;0
20210115043723730_SVAKOV-R12_met.fits;1.38059;26500.5;22.8941;1.36533
20210115043638140_SVAKOV-R12_snap.fits;1.23834;26523.9;1.05778;0
20210115043730215_SVAKOV-R12_snap.fits;1.34564;26507.8;1.06988;0
20210115043830290_SVAKOV-R12_snap.fits;1.39236;26466.8;1.25418;0
20210115043937191_SVAKOV-R12_met.fits;1.18726;26518.1;2.70498;0.170667
20210115044016103_SVAKOV-R12_met.fits;1.27449;26499;3.12776;0.170667
20210115044022418_SVAKOV-R12_met.fits;1.3602;26499;4.61776;2.048
20210115043930364_SVAKOV-R12_snap.fits;1.17169;26510.7;1.43653;0
20210115044058258_SVAKOV-R12_met.fits;1.11135;26493.2;3.44351;0.341333
20210115044103207_SVAKOV-R12_met.fits;1.26806;26485.8;2.58028;0.170667
20210115044113959_SVAKOV-R12_met.fits;1.42549;26497.6;3.45248;0.341333
20210115044030439_SVAKOV-R12_snap.fits;1.45673;26496.1;0.954378;0
20210115044143655_SVAKOV-R12_met.fits;1.15699;26491.7;3.78071;0.170667
20210115044202940_SVAKOV-R12_met.fits;1.74834;26499;3.60118;0.170667
20210115044209255_SVAKOV-R12_met.fits;1.48254;26484.4;6.68843;0.170667
20210115044223762_SVAKOV-R12_met.fits;1.30431;26499;2.64123;0.170667
20210115044130514_SVAKOV-R12_snap.fits;1.28033;26477.1;1.05037;0
20210115044321106_SVAKOV-R12_met.fits;1.35481;26513.7;3.38415;0.170667
20210115044230588_SVAKOV-R12_snap.fits;1.32714;26497.6;1.59351;0
20210115044339879_SVAKOV-R12_met.fits;1.34547;26500.5;3.18079;0.170667
20210115044330663_SVAKOV-R12_snap.fits;1.42386;26506.3;1.20076;0
20210115044427836_SVAKOV-R12_met.fits;1.34863;26544.4;4.29748;0.170667
20210115044440978_SVAKOV-R12_met.fits;1.31945;26494.6;2.9749;6.99733
20210115044449852_SVAKOV-R12_met.fits;1.23757;26478.5;2.568;1.536
20210115044430738_SVAKOV-R12_snap.fits;1.17017;26463.9;1.04506;0
20210115044553511_SVAKOV-R12_met.fits;1.3211;26516.6;4.64578;0.341333
20210115044530812_SVAKOV-R12_snap.fits;1.20417;26456.5;1.26696;0
20210115044652903_SVAKOV-R12_met.fits;1.27052;26488.8;5.06672;0.341333
20210115044655634_SVAKOV-R12_met.fits;1.04801;26510.7;2.29956;0.170667
20210115044705362_SVAKOV-R12_met.fits;1.32578;26516.6;2.78065;0.170667
20210115044719186_SVAKOV-R12_met.fits;1.50535;26491.7;3.10267;0.170667
20210115044630887_SVAKOV-R12_snap.fits;1.34056;26475.6;1.28001;0
20210115044732668_SVAKOV-R12_met.fits;1.25335;26497.6;4.68141;0.341333
20210115044806802_SVAKOV-R12_met.fits;1.18261;26510.7;3.11645;0.170667
20210115044730962_SVAKOV-R12_snap.fits;1.70309;26534.2;1.14006;0
20210115044845543_SVAKOV-R12_met.fits;1.28539;26471.2;2.59537;0.341333
20210115044859367_SVAKOV-R12_met.fits;1.10082;26507.8;2.91471;0.341333
20210115044831036_SVAKOV-R12_snap.fits;1.44111;26528.3;1.14813;0
20210115044942375_SVAKOV-R12_met.fits;1.30518;26491.7;3.62696;0.170667
20210115044954663_SVAKOV-R12_met.fits;1.14024;26499;2.8994;0.170667
20210115045023164_SVAKOV-R12_met.fits;1.00495;26503.4;3.25247;0.341333
20210115044931111_SVAKOV-R12_snap.fits;1.25268;26507.8;1.06748;0
20210115045033575_SVAKOV-R12_met.fits;1.46718;26535.6;5.39741;0.170667
20210115045107196_SVAKOV-R12_met.fits;1.08356;26499;2.32512;0.512
20210115045031186_SVAKOV-R12_snap.fits;1.15823;26465.3;1.32162;0
20210115045144743_SVAKOV-R12_met.fits;1.52641;26458;7.55422;0.170667
20210115045131260_SVAKOV-R12_snap.fits;1.43541;26452.1;1.0482;0
20210115045244476_SVAKOV-R12_met.fits;1.37977;26497.6;3.4886;0.512
20210115045304786_SVAKOV-R12_met.fits;1.30848;26502;3.82804;0.341333
20210115045231335_SVAKOV-R12_snap.fits;1.56317;26487.3;1.34117;0
20210115045336530_SVAKOV-R12_met.fits;1.16549;26496.1;2.49729;0.170667
20210115045331410_SVAKOV-R12_snap.fits;1.23291;26478.5;1.56841;0
20210115045434044_SVAKOV-R12_met.fits;1.21605;26519.5;3.52475;0.170667
20210115045431484_SVAKOV-R12_snap.fits;1.02619;26503.4;1.0634;0
20210115045531559_SVAKOV-R12_snap.fits;1.1068;26534.2;1.08237;0
20210115045642556_SVAKOV-R12_met.fits;1.36332;26506.3;6.36577;0.341333
20210115045654332_SVAKOV-R12_met.fits;1.51158;26484.4;14.0468;0.512
20210115045631634_SVAKOV-R12_snap.fits;1.04491;26455.1;1.23211;0
20210115045742290_SVAKOV-R12_met.fits;1.31011;26496.1;30.7109;5.97333
20210115045813692_SVAKOV-R12_met.fits;0.994594;26490.2;2.57343;0.170667
20210115045731708_SVAKOV-R12_snap.fits;1.11366;26458;0.951784;0
20210115045837927_SVAKOV-R12_met.fits;1.24342;26502;13.2541;0.341333
20210115045852434_SVAKOV-R12_met.fits;1.22284;26521;12.1981;0.682667
20210115045921959_SVAKOV-R12_met.fits;1.36567;26503.4;3.27162;0.170667
20210115045831783_SVAKOV-R12_snap.fits;1.16164;26519.5;1.21388;0
20210115045931858_SVAKOV-R12_snap.fits;1.29583;26543;1.09759;0
