# file name; noise; peak f.; mag.; duration
20210115230031506_SVAKOV-R12_met.fits;1.58039;26507.8;4.64272;0.170667
20210115230052498_SVAKOV-R12_snap.fits;1.2715;26512.2;1.25044;0
20210115230152231_SVAKOV-R12_met.fits;1.28622;26502;13.5236;0.341333
20210115230239335_SVAKOV-R12_met.fits;1.17078;26485.8;17.9904;0.512
20210115230152572_SVAKOV-R12_snap.fits;1.29226;26521;1.08786;0
20210115230309714_SVAKOV-R12_met.fits;1.2944;26490.2;2.96783;0.341333
20210115230320636_SVAKOV-R12_met.fits;1.63756;26481.4;3.33935;0.341333
20210115230252647_SVAKOV-R12_snap.fits;1.05877;26509.3;0.950529;0
20210115230349308_SVAKOV-R12_met.fits;1.13652;26496.1;7.11424;0.341333
20210115230355111_SVAKOV-R12_met.fits;1.21875;26485.8;2.52847;0.170667
20210115230352722_SVAKOV-R12_snap.fits;1.29276;26519.5;0.900718;0
20210115230518226_SVAKOV-R12_met.fits;1.19473;26484.4;4.90594;0.170667
20210115230452796_SVAKOV-R12_snap.fits;1.39619;26513.7;1.04572;0
20210115230552871_SVAKOV-R12_snap.fits;1.40225;26502;2.34448;0
20210115230651580_SVAKOV-R12_met.fits;1.20977;26507.8;3.7895;0.170667
20210115230709671_SVAKOV-R12_met.fits;1.45809;26499;4.97748;0.170667
20210115230652946_SVAKOV-R12_snap.fits;1.23724;26547.4;1.0922;0
20210115230813500_SVAKOV-R12_met.fits;1.19667;26484.4;14.1006;0.341333
20210115230753020_SVAKOV-R12_snap.fits;1.2784;26481.4;1.05971;0
20210115230853095_SVAKOV-R12_snap.fits;1.20062;26463.9;0.983835;0
20210115231002727_SVAKOV-R12_met.fits;1.09507;26456.5;3.52548;0.170667
20210115230953170_SVAKOV-R12_snap.fits;1.48627;26541.5;1.18875;0
20210115231113042_SVAKOV-R12_met.fits;1.12597;26494.6;7.31428;0.341333
20210115231133010_SVAKOV-R12_met.fits;1.18234;26499;15.0663;0.341333
20210115231053244_SVAKOV-R12_snap.fits;1.64339;26449.2;1.33777;0
20210115231224210_SVAKOV-R12_met.fits;1.40118;26497.6;4.52266;0.170667
20210115231153319_SVAKOV-R12_snap.fits;1.15296;26453.6;1.15552;0
20210115231253394_SVAKOV-R12_snap.fits;1.36216;26481.4;1.24932;0
20210115231354151_SVAKOV-R12_met.fits;1.19191;26507.8;2.92502;0.170667
20210115231428455_SVAKOV-R12_met.fits;1.34881;26485.8;6.66439;0.170667
20210115231433575_SVAKOV-R12_met.fits;1.0746;26515.1;5.23113;0.170667
20210115231353468_SVAKOV-R12_snap.fits;1.31808;26478.5;1.18974;0
20210115231521191_SVAKOV-R12_met.fits;1.37205;26480;4.4937;0.341333
20210115231453543_SVAKOV-R12_snap.fits;1.33997;26547.4;1.38249;0
20210115231553618_SVAKOV-R12_snap.fits;1.36222;26469.7;0.954552;0
20210115231653692_SVAKOV-R12_snap.fits;1.29486;26506.3;1.26496;0
20210115231753767_SVAKOV-R12_snap.fits;1.10913;26496.1;1.48954;0
20210115231853842_SVAKOV-R12_snap.fits;1.24766;26450.7;1.04161;0
20210115231953916_SVAKOV-R12_snap.fits;1.42594;26456.5;1.10093;0
20210115232111058_SVAKOV-R12_met.fits;1.28613;26512.2;3.20344;0.341333
20210115232144338_SVAKOV-R12_met.fits;1.41213;26494.6;2.95438;0.170667
20210115232053991_SVAKOV-R12_snap.fits;1.22171;26502;0.92517;0
20210115232227175_SVAKOV-R12_met.fits;1.31602;26507.8;3.65041;0.170667
20210115232245095_SVAKOV-R12_met.fits;1.25302;26510.7;3.43307;0.170667
20210115232154066_SVAKOV-R12_snap.fits;1.38045;26452.1;1.04897;0
20210115232318375_SVAKOV-R12_met.fits;1.08949;26494.6;2.25023;0.341333
20210115232337319_SVAKOV-R12_met.fits;1.18867;26503.4;4.281;0.341333
20210115232254140_SVAKOV-R12_snap.fits;1.16232;26516.6;1.04009;0
20210115232400530_SVAKOV-R12_met.fits;1.1623;26515.1;3.61011;0.170667
20210115232442002_SVAKOV-R12_met.fits;1.40256;26518.1;9.30054;0.170667
20210115232354215_SVAKOV-R12_snap.fits;1.46263;26540;1.22766;0
20210115232507260_SVAKOV-R12_met.fits;1.25695;26503.4;16.2325;0.341333
20210115232548391_SVAKOV-R12_met.fits;1.04437;26506.3;2.75165;0.341333
20210115232454290_SVAKOV-R12_snap.fits;1.27722;26497.6;0.94596;0
20210115232608188_SVAKOV-R12_met.fits;1.29702;26504.9;3.18724;0.170667
20210115232554364_SVAKOV-R12_snap.fits;1.21868;26521;1.05006;0
20210115232708263_SVAKOV-R12_met.fits;1.24664;26478.5;2.75708;0.170667
20210115232731986_SVAKOV-R12_met.fits;1.17454;26477.1;3.48028;0.341333
20210115232654439_SVAKOV-R12_snap.fits;1.46071;26487.3;0.838378;0
20210115232842471_SVAKOV-R12_met.fits;1.3415;26512.2;4.38606;0.341333
20210115232754514_SVAKOV-R12_snap.fits;1.08126;26459.5;1.12355;0
20210115232855783_SVAKOV-R12_met.fits;1.1486;26488.8;2.33133;0.170667
20210115232854588_SVAKOV-R12_snap.fits;1.0289;26462.4;1.28307;0
20210115233005927_SVAKOV-R12_met.fits;1.1082;26531.2;4.19665;0.170667
20210115232954663_SVAKOV-R12_snap.fits;1.25883;26507.8;0.865904;0
20210115233130407_SVAKOV-R12_met.fits;1.45654;26510.7;2.97314;0.170667
20210115233054738_SVAKOV-R12_snap.fits;1.25473;26452.1;1.21403;0
20210115233151399_SVAKOV-R12_met.fits;1.31885;26494.6;8.31513;0.341333
20210115233154812_SVAKOV-R12_snap.fits;1.19838;26449.2;1.08088;0
20210115233259495_SVAKOV-R12_met.fits;1.45868;26491.7;3.40841;0.170667
20210115233254887_SVAKOV-R12_snap.fits;1.31148;26507.8;1.15671;0
20210115233438482_SVAKOV-R12_met.fits;1.2926;26497.6;3.78809;0.170667
20210115233443943_SVAKOV-R12_met.fits;1.43681;26500.5;3.22693;0.170667
20210115233354962_SVAKOV-R12_snap.fits;1.11393;26531.2;1.4013;0
20210115233530876_SVAKOV-R12_met.fits;1.11866;26516.6;2.25529;0.170667
20210115233455036_SVAKOV-R12_snap.fits;1.19206;26477.1;1.29105;0
20210115233612519_SVAKOV-R12_met.fits;1.13261;26528.3;2.99748;0.341333
20210115233555111_SVAKOV-R12_snap.fits;1.37895;26477.1;1.25727;0
20210115233655186_SVAKOV-R12_snap.fits;1.25368;26529.8;1.3001;0
20210115233813863_SVAKOV-R12_met.fits;1.19216;26485.8;2.87691;0.170667
20210115233834172_SVAKOV-R12_met.fits;1.43207;26499;2.90887;0.341333
20210115233755260_SVAKOV-R12_snap.fits;1.45508;26453.6;1.09746;0
20210115233855335_SVAKOV-R12_snap.fits;1.31426;26460.9;1.21897;0
20210115234038588_SVAKOV-R12_met.fits;1.419;26493.2;4.27786;0.170667
20210115233955410_SVAKOV-R12_snap.fits;1.28996;26487.3;1.43952;0
20210115234145831_SVAKOV-R12_met.fits;1.2734;26544.4;2.57208;0.170667
20210115234055484_SVAKOV-R12_snap.fits;1.47307;26541.5;1.32267;0
20210115234155559_SVAKOV-R12_snap.fits;1.34131;26503.4;1.05808;0
20210115234255634_SVAKOV-R12_snap.fits;1.54319;26487.3;1.16114;0
20210115234355708_SVAKOV-R12_snap.fits;1.48265;26502;1.0677;0
20210115234534524_SVAKOV-R12_met.fits;1.27396;26506.3;2.67407;0.170667
20210115234548007_SVAKOV-R12_met.fits;1.41701;26485.8;5.53307;0.512
20210115234455783_SVAKOV-R12_snap.fits;1.61399;26485.8;1.17446;0
20210115234627772_SVAKOV-R12_met.fits;1.42959;26494.6;3.59809;0.170667
20210115234555858_SVAKOV-R12_snap.fits;1.13004;26510.7;1.03145;0
20210115234715730_SVAKOV-R12_met.fits;1.56251;26545.9;8.41312;0.512
20210115234655932_SVAKOV-R12_snap.fits;1.30959;26478.5;1.16649;0
20210115234850450_SVAKOV-R12_met.fits;1.39189;26503.4;3.14108;0.170667
20210115234756007_SVAKOV-R12_snap.fits;1.26808;26500.5;1.17922;0
20210115234913660_SVAKOV-R12_met.fits;1.38088;26496.1;11.2345;0.341333
20210115234929532_SVAKOV-R12_met.fits;1.13586;26525.4;4.35073;0.170667
20210115234856082_SVAKOV-R12_snap.fits;1.34103;26471.2;1.15105;0
20210115235029778_SVAKOV-R12_met.fits;1.21621;26480;2.57668;0.170667
20210115235033020_SVAKOV-R12_met.fits;1.27179;26523.9;3.414;0.170667
20210115234956156_SVAKOV-R12_snap.fits;1.22885;26460.9;1.17818;0
20210115235106300_SVAKOV-R12_met.fits;1.73713;26497.6;18.8351;0.512
20210115235056231_SVAKOV-R12_snap.fits;1.39544;26456.5;1.05048;0
20210115235209106_SVAKOV-R12_met.fits;1.43082;26449.2;8.671;0.341333
20210115235246994_SVAKOV-R12_met.fits;1.31513;26497.6;4.66966;0.170667
20210115235156306_SVAKOV-R12_snap.fits;1.18816;26525.4;1.05008;0
20210115235255356_SVAKOV-R12_met.fits;1.30362;26518.1;4.8939;0.341333
20210115235256380_SVAKOV-R12_snap.fits;1.60241;26543;1.2803;0
20210115235358332_SVAKOV-R12_met.fits;1.31503;26460.9;2.71408;0.341333
20210115235356455_SVAKOV-R12_snap.fits;1.5018;26504.9;1.2781;0
20210115235529810_SVAKOV-R12_met.fits;1.15194;26502;2.62118;0.170667
20210115235550290_SVAKOV-R12_met.fits;1.09571;26506.3;7.53523;0.341333
20210115235456530_SVAKOV-R12_snap.fits;1.30956;26496.1;1.24343;0
20210115235556604_SVAKOV-R12_snap.fits;1.5285;26462.4;1.58689;0
20210115235711868_SVAKOV-R12_met.fits;1.28005;26480;5.18249;1.024
20210115235750439_SVAKOV-R12_met.fits;1.32893;26491.7;2.72682;2.56
20210115235656679_SVAKOV-R12_snap.fits;1.39249;26450.7;1.191;0
20210115235800679_SVAKOV-R12_met.fits;1.35772;26523.9;8.4517;0.341333
20210115235756754_SVAKOV-R12_snap.fits;1.51143;26510.7;1.34215;0
20210115235856828_SVAKOV-R12_snap.fits;1.18882;26538.6;1.4383;0
20210115235956903_SVAKOV-R12_snap.fits;1.1188;26507.8;0.784982;0
