# file name; noise; peak f.; mag.; duration
20210115170029031_SVAKOV-R12_met.fits;1.30497;26482.9;3.11803;0.170667
20210115170025618_SVAKOV-R12_snap.fits;1.22422;26502;1.11074;0
20210115170125692_SVAKOV-R12_snap.fits;1.37954;26523.9;1.19749;0
20210115170225767_SVAKOV-R12_snap.fits;1.37566;26529.8;1.33445;0
20210115170353831_SVAKOV-R12_met.fits;1.19436;26507.8;2.9176;0.170667
20210115170325842_SVAKOV-R12_snap.fits;1.37639;26500.5;1.0645;0
20210115170425916_SVAKOV-R12_snap.fits;1.29262;26485.8;1.10819;0
20210115170525991_SVAKOV-R12_snap.fits;1.26283;26458;1.00357;0
20210115170703100_SVAKOV-R12_met.fits;1.34395;26499;22.1869;0.682667
20210115170626066_SVAKOV-R12_snap.fits;1.15618;26453.6;1.54365;0
20210115170726140_SVAKOV-R12_snap.fits;1.16082;26450.7;1.13172;0
20210115170826215_SVAKOV-R12_snap.fits;1.26981;26535.6;1.26717;0
20210115171007932_SVAKOV-R12_met.fits;1.1781;26497.6;2.52601;0.170667
20210115170926290_SVAKOV-R12_snap.fits;1.47317;26481.4;1.08355;0
20210115171026364_SVAKOV-R12_snap.fits;1.26256;26488.8;1.31496;0
20210115171126439_SVAKOV-R12_snap.fits;1.25891;26528.3;1.24532;0
20210115171223100_SVAKOV-R12_met.fits;1.42067;26484.4;5.54908;0.853333
20210115171248018_SVAKOV-R12_met.fits;1.27652;26496.1;3.24296;0.170667
20210115171226514_SVAKOV-R12_snap.fits;1.18612;26526.9;1.24486;0
20210115171412498_SVAKOV-R12_met.fits;1.0605;26512.2;3.8032;0.512
20210115171422226_SVAKOV-R12_met.fits;1.2632;26491.7;2.53704;0.341333
20210115171326588_SVAKOV-R12_snap.fits;1.59062;26506.3;1.11663;0
20210115171426663_SVAKOV-R12_snap.fits;1.36199;26466.8;1.21058;0
20210115171526738_SVAKOV-R12_snap.fits;1.283;26480;1.30416;0
20210115171719207_SVAKOV-R12_met.fits;1.26928;26488.8;3.03207;0.170667
20210115171626812_SVAKOV-R12_snap.fits;1.45115;26450.7;1.46671;0
20210115171759655_SVAKOV-R12_met.fits;1.4244;26529.8;5.3465;0.341333
20210115171726887_SVAKOV-R12_snap.fits;1.21769;26519.5;1.1504;0
20210115171827644_SVAKOV-R12_met.fits;1.28866;26544.4;2.84553;0.512
20210115171826962_SVAKOV-R12_snap.fits;1.47697;26534.2;0.901948;0
20210115172014994_SVAKOV-R12_met.fits;1.25469;26515.1;9.60582;0.341333
20210115171927036_SVAKOV-R12_snap.fits;1.42528;26507.8;1.17329;0
20210115172027111_SVAKOV-R12_snap.fits;1.4318;26472.7;1.28634;0
20210115172127186_SVAKOV-R12_snap.fits;1.2421;26503.4;1.17694;0
20210115172227260_SVAKOV-R12_snap.fits;1.30448;26504.9;1.11835;0
20210115172324434_SVAKOV-R12_met.fits;1.17269;26509.3;5.62589;0.853333
20210115172327335_SVAKOV-R12_snap.fits;1.12996;26503.4;1.04268;0
20210115172428604_SVAKOV-R12_met.fits;1.33784;26525.4;4.31547;0.170667
20210115172427410_SVAKOV-R12_snap.fits;1.54149;26525.4;1.01534;0
20210115172527484_SVAKOV-R12_snap.fits;1.31109;26522.5;0.874918;0
20210115172649063_SVAKOV-R12_met.fits;1.33213;26503.4;2.94482;0.341333
20210115172627559_SVAKOV-R12_snap.fits;1.00646;26478.5;0.823541;0
20210115172727122_SVAKOV-R12_met.fits;1.14504;26513.7;3.89485;0.170667
20210115172727634_SVAKOV-R12_snap.fits;1.38125;26523.9;1.2818;0
20210115172827708_SVAKOV-R12_snap.fits;1.11363;26506.3;0.782831;0
20210115172927783_SVAKOV-R12_snap.fits;1.0027;26547.4;1.3313;0
20210115173027858_SVAKOV-R12_snap.fits;1.3005;26523.9;0.909954;0
20210115173136636_SVAKOV-R12_met.fits;1.28273;26526.9;4.57952;0.341333
20210115173127932_SVAKOV-R12_snap.fits;1.18779;26477.1;0.815992;0
20210115173228007_SVAKOV-R12_snap.fits;1.20814;26512.2;1.15381;0
20210115173356071_SVAKOV-R12_met.fits;1.37318;26512.2;12.4951;0.341333
20210115173328082_SVAKOV-R12_snap.fits;1.18751;26522.5;1.04364;0
20210115173428156_SVAKOV-R12_snap.fits;1.48013;26466.8;1.34388;0
20210115173528231_SVAKOV-R12_snap.fits;1.20849;26450.7;1.37504;0
20210115173628306_SVAKOV-R12_snap.fits;1.32535;26471.2;1.05797;0
20210115173728380_SVAKOV-R12_snap.fits;1.19979;26481.4;1.08415;0
20210115173913852_SVAKOV-R12_met.fits;1.33183;26500.5;6.60118;0.341333
20210115173828455_SVAKOV-R12_snap.fits;1.33633;26494.6;0.989832;0
20210115173928530_SVAKOV-R12_snap.fits;1.2644;26472.7;1.06779;0
20210115174059666_SVAKOV-R12_met.fits;1.31977;26534.2;3.60849;0.170667
20210115174116391_SVAKOV-R12_met.fits;1.48142;26500.5;10.2895;0.512
20210115174028604_SVAKOV-R12_snap.fits;1.33251;26456.5;1.44107;0
20210115174128679_SVAKOV-R12_snap.fits;1.26735;26494.6;1.15675;0
20210115174323367_SVAKOV-R12_met.fits;1.24529;26475.6;2.525;0.170667
20210115174228754_SVAKOV-R12_snap.fits;1.69581;26475.6;1.54353;0
20210115174407228_SVAKOV-R12_met.fits;1.57345;26547.4;8.39361;0.341333
20210115174328828_SVAKOV-R12_snap.fits;1.13944;26528.3;1.11022;0
20210115174428903_SVAKOV-R12_snap.fits;1.27877;26518.1;1.24133;0
20210115174548775_SVAKOV-R12_met.fits;1.47019;26512.2;3.1635;0.170667
20210115174528978_SVAKOV-R12_snap.fits;1.48647;26482.9;1.00946;0
20210115174642194_SVAKOV-R12_met.fits;1.48388;26502;5.84202;0.341333
20210115174629052_SVAKOV-R12_snap.fits;1.33304;26516.6;1.08926;0
20210115174729127_SVAKOV-R12_snap.fits;1.45152;26481.4;1.22922;0
20210115174858556_SVAKOV-R12_met.fits;1.47547;26515.1;3.75028;0.170667
20210115174829202_SVAKOV-R12_snap.fits;1.33879;26509.3;1.06275;0
20210115174935762_SVAKOV-R12_met.fits;1.36138;26518.1;13.1566;0.341333
20210115174929276_SVAKOV-R12_snap.fits;1.30692;26515.1;3.27201;0
20210115175027644_SVAKOV-R12_met.fits;1.30692;26515.1;3.27201;1.536
20210115175052220_SVAKOV-R12_met.fits;1.32933;26502;31.3954;0.512
20210115175029351_SVAKOV-R12_snap.fits;1.27539;26456.5;1.07937;0
20210115175129426_SVAKOV-R12_snap.fits;1.12654;26469.7;1.14776;0
20210115175225916_SVAKOV-R12_met.fits;1.2233;26521;7.66097;0.512
20210115175313532_SVAKOV-R12_met.fits;1.41309;26504.9;4.08367;0.170667
20210115175229500_SVAKOV-R12_snap.fits;1.28382;26465.3;1.08848;0
20210115175337255_SVAKOV-R12_met.fits;1.19474;26484.4;2.749;0.170667
20210115175329575_SVAKOV-R12_snap.fits;1.30687;26471.2;1.18957;0
20210115175433234_SVAKOV-R12_met.fits;1.23184;26500.5;8.8727;0.682667
20210115175517778_SVAKOV-R12_met.fits;1.26394;26507.8;3.0878;0.341333
20210115175429650_SVAKOV-R12_snap.fits;1.24276;26509.3;1.23669;0
20210115175531090_SVAKOV-R12_met.fits;1.41402;26515.1;3.31762;0.341333
20210115175618706_SVAKOV-R12_met.fits;1.26762;26499;3.01196;0.170667
20210115175529724_SVAKOV-R12_snap.fits;1.07346;26507.8;1.08929;0
20210115175629799_SVAKOV-R12_snap.fits;1.32672;26541.5;0.985657;0
20210115175823804_SVAKOV-R12_met.fits;1.04069;26491.7;3.77478;0.170667
20210115175729874_SVAKOV-R12_snap.fits;1.22593;26518.1;1.15783;0
20210115175829948_SVAKOV-R12_snap.fits;1.38233;26482.9;1.12508;0
20210115175930023_SVAKOV-R12_snap.fits;1.25978;26484.4;1.23876;0
