# file name; noise; peak f.; mag.; duration
20181023110055318_ASU-R0_met.fits;25.0545;26497.6;50.8807;0.512
20181023110040982_ASU-R0_snap.fits;24.027;26515.1;31.9739;0
20181023110141057_ASU-R0_snap.fits;21.245;26541.5;23.1833;0
20181023110241132_ASU-R0_snap.fits;26.1307;26499;17.2521;0
20181023110352812_ASU-R0_met.fits;26.9638;26513.7;60.4924;0.170667
20181023110355884_ASU-R0_met.fits;27.2397;26515.1;60.0211;0.170667
20181023110341206_ASU-R0_snap.fits;25.6178;26453.6;25.1181;0
20181023110441281_ASU-R0_snap.fits;24.7623;26535.6;19.9494;0
20181023110541356_ASU-R0_snap.fits;29.0728;26537.1;30.0197;0
20181023110641430_ASU-R0_snap.fits;26.7251;26502;18.9756;0
20181023110741505_ASU-R0_snap.fits;23.7815;26518.1;18.5284;0
20181023110904790_ASU-R0_met.fits;25.0007;26531.2;61.7257;0.341333
20181023110924588_ASU-R0_met.fits;26.7869;26496.1;188.818;0.170667
20181023110841580_ASU-R0_snap.fits;23.9123;26499;30.4229;0
20181023111010668_ASU-R0_met.fits;24.1274;26496.1;94.0718;2.048
20181023110941654_ASU-R0_snap.fits;23.7453;26506.3;35.2435;0
20181023111041388_ASU-R0_met.fits;27.0072;26500.5;58.6489;0.170667
20181023111041729_ASU-R0_snap.fits;27.3858;26516.6;26.2079;0
20181023111141804_ASU-R0_snap.fits;30.3341;26538.6;24.7461;0
20181023111241878_ASU-R0_snap.fits;23.0471;26499;19.4096;0
20181023111341953_ASU-R0_snap.fits;24.7401;26526.9;28.2449;0
20181023111524694_ASU-R0_met.fits;23.5482;26531.2;72.9888;0.170667
20181023111442028_ASU-R0_snap.fits;27.5663;26525.4;19.7254;0
20181023111542102_ASU-R0_snap.fits;23.5641;26531.2;20.4054;0
20181023111642177_ASU-R0_snap.fits;31.7233;26513.7;18.5232;0
20181023111742252_ASU-R0_snap.fits;26.1722;26482.9;19.0194;0
20181023111923628_ASU-R0_met.fits;19.8115;26494.6;69.1133;0.341333
20181023111842326_ASU-R0_snap.fits;23.2493;26496.1;18.9813;0
20181023111942401_ASU-R0_snap.fits;23.9084;26523.9;19.6574;0
20181023112130433_ASU-R0_met.fits;25.0897;26499;56.0198;0.341333
20181023112042476_ASU-R0_snap.fits;18.8993;26523.9;24.6075;0
20181023112142550_ASU-R0_snap.fits;23.9592;26485.8;20.4362;0
20181023112242625_ASU-R0_snap.fits;19.6285;26471.2;17.5909;0
20181023112342700_ASU-R0_snap.fits;23.4508;26465.3;25.0194;0
20181023112442774_ASU-R0_snap.fits;20.3093;26459.5;17.4358;0
20181023112543873_ASU-R0_met.fits;20.9732;26496.1;51.9052;0.170667
20181023112542849_ASU-R0_snap.fits;24.3295;26450.7;20.1667;0
20181023112702209_ASU-R0_met.fits;22.1415;26510.7;51.2817;0.341333
20181023112642924_ASU-R0_snap.fits;22.769;26458;24.9004;0
20181023112740780_ASU-R0_met.fits;21.2029;26484.4;113.202;0.341333
20181023112745046_ASU-R0_met.fits;20.7387;26493.2;72.6161;0.170667
20181023112752385_ASU-R0_met.fits;24.935;26510.7;326.733;0.341333
20181023112742998_ASU-R0_snap.fits;23.8554;26547.4;24.5439;0
20181023112841537_ASU-R0_met.fits;25.7122;26487.3;55.8526;0.170667
20181023112843073_ASU-R0_snap.fits;23.375;26450.7;27.4387;0
20181023112943148_ASU-R0_snap.fits;24.7756;26456.5;17.9274;0
20181023113048001_ASU-R0_met.fits;27.009;26509.3;68.3715;0.170667
20181023113043222_ASU-R0_snap.fits;23.5496;26474.1;21.1788;0
20181023113220844_ASU-R0_met.fits;25.7107;26509.3;62.7933;0.170667
20181023113143297_ASU-R0_snap.fits;26.9793;26541.5;20.0663;0
20181023113243372_ASU-R0_snap.fits;21.6567;26471.2;19.1427;0
20181023113427820_ASU-R0_met.fits;21.9168;26499;57.1556;0.170667
20181023113437548_ASU-R0_met.fits;21.1633;26497.6;48.4501;0.170667
20181023113343446_ASU-R0_snap.fits;21.1926;26522.5;18.8393;0
20181023113540182_ASU-R0_met.fits;20.6412;26487.3;158.66;0.341333
20181023113443521_ASU-R0_snap.fits;21.5164;26522.5;20.9914;0
20181023113543596_ASU-R0_snap.fits;20.534;26496.1;18.9502;0
20181023113643670_ASU-R0_snap.fits;19.109;26545.9;19.0119;0
20181023113743745_ASU-R0_snap.fits;23.986;26513.7;19.6678;0
20181023113843820_ASU-R0_snap.fits;19.9257;26488.8;21.1386;0
20181023114033388_ASU-R0_met.fits;22.8617;26499;113.717;0.341333
20181023113943894_ASU-R0_snap.fits;23.6967;26503.4;15.4268;0
20181023114043969_ASU-R0_snap.fits;27.7052;26516.6;15.8576;0
20181023114144044_ASU-R0_snap.fits;22.6464;26485.8;14.3153;0
20181023114244118_ASU-R0_snap.fits;22.4165;26485.8;26.4276;0
20181023114344193_ASU-R0_snap.fits;24.4018;26452.1;22.1632;0
20181023114444268_ASU-R0_snap.fits;19.4317;26522.5;15.9807;0
20181023114544342_ASU-R0_snap.fits;20.2702;26507.8;18.7581;0
20181023114644417_ASU-R0_snap.fits;20.8761;26455.1;19.1274;0
20181023114750977_ASU-R0_met.fits;21.029;26503.4;43.2498;0.170667
20181023114744492_ASU-R0_snap.fits;26.1248;26515.1;23.5901;0
20181023114844566_ASU-R0_snap.fits;21.9034;26544.4;19.1825;0
20181023114944641_ASU-R0_snap.fits;20.8805;26471.2;19.5253;0
20181023115044716_ASU-R0_snap.fits;18.1939;26490.2;17.339;0
20181023115144790_ASU-R0_snap.fits;19.5176;26496.1;18.055;0
20181023115244865_ASU-R0_snap.fits;21.1287;26515.1;16.0693;0
20181023115344940_ASU-R0_snap.fits;23.4291;26531.2;14.9474;0
20181023115450305_ASU-R0_met.fits;23.9872;26507.8;59.8724;0.170667
20181023115445014_ASU-R0_snap.fits;20.6111;26465.3;17.8241;0
20181023115545089_ASU-R0_snap.fits;19.1194;26458;17.4956;0
20181023115655916_ASU-R0_met.fits;23.5517;26499;64.8005;0.512
20181023115723564_ASU-R0_met.fits;21.0972;26494.6;46.9213;1.19467
20181023115645164_ASU-R0_snap.fits;20.2934;26535.6;21.5124;0
20181023115745238_ASU-R0_snap.fits;20.5871;26491.7;21.0954;0
20181023115845313_ASU-R0_snap.fits;20.4446;26459.5;16.7389;0
20181023115945388_ASU-R0_snap.fits;20.8816;26481.4;21.0494;0
