# file name; noise; peak f.; mag.; duration
20181023060003393_ASU-R0_met.fits;16.4787;26497.6;48.4955;0.170667
20181023060018582_ASU-R0_snap.fits;21.7422;26500.5;17.4585;0
20181023060118657_ASU-R0_snap.fits;16.4629;26529.8;17.3818;0
20181023060243308_ASU-R0_met.fits;19.7366;26499;47.5847;0.170667
20181023060218732_ASU-R0_snap.fits;22.6657;26485.8;18.757;0
20181023060318806_ASU-R0_snap.fits;20.6185;26484.4;17.3849;0
20181023060432193_ASU-R0_met.fits;19.5904;26509.3;48.3753;0.170667
20181023060418881_ASU-R0_snap.fits;20.2356;26490.2;15.8075;0
20181023060518956_ASU-R0_snap.fits;19.3155;26462.4;17.6953;0
20181023060624662_ASU-R0_met.fits;18.7638;26453.6;132.71;0.170667
20181023060619030_ASU-R0_snap.fits;21.6547;26540;20.5015;0
20181023060719105_ASU-R0_snap.fits;21.4488;26494.6;19.5838;0
20181023060819180_ASU-R0_snap.fits;20.6134;26482.9;12.4965;0
20181023060919254_ASU-R0_snap.fits;18.5791;26455.1;18.2293;0
20181023061019329_ASU-R0_snap.fits;24.0882;26516.6;20.4862;0
20181023061119404_ASU-R0_snap.fits;23.3409;26516.6;19.8101;0
20181023061219478_ASU-R0_snap.fits;20.8979;26538.6;23.6383;0
20181023061319553_ASU-R0_snap.fits;23.0954;26547.4;15.3;0
20181023061423382_ASU-R0_met.fits;19.4397;26491.7;48.8022;0.341333
20181023061419628_ASU-R0_snap.fits;20.0363;26503.4;19.2858;0
20181023061519702_ASU-R0_snap.fits;22.2988;26521;14.393;0
20181023061706540_ASU-R0_met.fits;21.6912;26519.5;58.5919;0.341333
20181023061619777_ASU-R0_snap.fits;16.3286;26458;24.8321;0
20181023061719852_ASU-R0_snap.fits;20.3278;26518.1;20.1131;0
20181023061908225_ASU-R0_met.fits;20.1424;26494.6;40.5689;0.170667
20181023061819926_ASU-R0_snap.fits;19.8204;26547.4;16.45;0
20181023061924438_ASU-R0_met.fits;21.6433;26512.2;83.185;0.341333
20181023061920001_ASU-R0_snap.fits;22.8429;26482.9;14.1466;0
20181023062017857_ASU-R0_met.fits;17.7895;26496.1;121.274;0.341333
20181023062020076_ASU-R0_snap.fits;16.5403;26535.6;18.3081;0
20181023062120150_ASU-R0_snap.fits;20.12;26547.4;17.0171;0
20181023062256918_ASU-R0_met.fits;21.2106;26504.9;63.4071;0.170667
20181023062220225_ASU-R0_snap.fits;19.6654;26547.4;14.2858;0
20181023062320300_ASU-R0_snap.fits;17.4045;26534.2;13.4323;0
20181023062420374_ASU-R0_snap.fits;18.6168;26469.7;16.3245;0
20181023062547756_ASU-R0_met.fits;21.8046;26496.1;46.7662;22.016
20181023062612673_ASU-R0_met.fits;16.8203;26477.1;42.4946;0.170667
20181023062520449_ASU-R0_snap.fits;20.1784;26522.5;13.457;0
20181023062620865_ASU-R0_met.fits;21.1211;26499;81.0723;0.170667
20181023062620524_ASU-R0_snap.fits;20.0831;26475.6;21.4836;0
20181023062720598_ASU-R0_snap.fits;18.7124;26481.4;15.1321;0
20181023062844737_ASU-R0_met.fits;21.6156;26463.9;59.1152;18.2613
20181023062905046_ASU-R0_met.fits;18.2053;26459.5;41.204;0.170667
20181023062820673_ASU-R0_snap.fits;20.321;26475.6;21.112;0
20181023062920748_ASU-R0_snap.fits;22.0075;26512.2;17.1172;0
20181023063028502_ASU-R0_met.fits;21.2468;26497.6;87.4113;0.341333
20181023063020822_ASU-R0_snap.fits;18.1341;26535.6;18.303;0
20181023063120897_ASU-R0_snap.fits;16.6517;26478.5;15.2963;0
20181023063220972_ASU-R0_snap.fits;19.06;26462.4;14.6257;0
20181023063330774_ASU-R0_met.fits;16.8643;26516.6;36.8744;0.170667
20181023063332993_ASU-R0_met.fits;18.4067;26518.1;47.6457;2.73067
20181023063321046_ASU-R0_snap.fits;21.1044;26472.7;22.2537;0
20181023063458326_ASU-R0_met.fits;18.0406;26512.2;72.6084;0.170667
20181023063504470_ASU-R0_met.fits;18.9468;26496.1;48.5119;0.170667
20181023063421121_ASU-R0_snap.fits;21.1064;26534.2;14.1878;0
20181023063547308_ASU-R0_met.fits;15.6028;26516.6;31.2493;0.170667
20181023063617345_ASU-R0_met.fits;16.7748;26462.4;39.7839;0.170667
20181023063521196_ASU-R0_snap.fits;22.8005;26468.3;15.8607;0
20181023063657452_ASU-R0_met.fits;18.16;26509.3;61.8797;0.170667
20181023063716908_ASU-R0_met.fits;19.7589;26493.2;59.0719;0.170667
20181023063621270_ASU-R0_snap.fits;20.0912;26490.2;17.7792;0
20181023063802988_ASU-R0_met.fits;20.9662;26497.6;72.7751;0.341333
20181023063808278_ASU-R0_met.fits;18.866;26490.2;37.9238;0.170667
20181023063721345_ASU-R0_snap.fits;21.8486;26497.6;12.5279;0
20181023063821420_ASU-R0_snap.fits;17.8316;26500.5;14.6831;0
20181023063921494_ASU-R0_snap.fits;20.0829;26522.5;13.509;0
20181023064053996_ASU-R0_met.fits;20.7211;26499;115.834;0.341333
20181023064056556_ASU-R0_met.fits;21.9763;26507.8;75.0456;0.170667
20181023064021569_ASU-R0_snap.fits;21.922;26509.3;17.3578;0
20181023064126081_ASU-R0_met.fits;21.2794;26491.7;42.9705;0.170667
20181023064121644_ASU-R0_snap.fits;21.1704;26529.8;17.4311;0
20181023064235542_ASU-R0_met.fits;18.3027;26499;106.417;0.341333
20181023064221718_ASU-R0_snap.fits;19.0998;26481.4;18.4566;0
20181023064402412_ASU-R0_met.fits;20.7167;26471.2;44.4196;0.341333
20181023064321793_ASU-R0_snap.fits;18.8637;26482.9;17.7355;0
20181023064434497_ASU-R0_met.fits;19.0943;26499;41.1263;0.170667
20181023064421868_ASU-R0_snap.fits;21.1432;26519.5;19.0052;0
20181023064521942_ASU-R0_snap.fits;21.9492;26480;15.7278;0
20181023064622017_ASU-R0_snap.fits;19.4672;26477.1;21.2133;0
20181023064722092_ASU-R0_snap.fits;23.7346;26450.7;16.1072;0
20181023064822166_ASU-R0_snap.fits;20.1931;26500.5;15.133;0
20181023064922241_ASU-R0_snap.fits;22.0692;26496.1;20.2666;0
20181023065022316_ASU-R0_snap.fits;22.9105;26521;17.7852;0
20181023065122390_ASU-R0_snap.fits;19.2593;26475.6;16.5731;0
20181023065317078_ASU-R0_met.fits;19.889;26462.4;48.8145;0.170667
20181023065222465_ASU-R0_snap.fits;18.6497;26547.4;20.3357;0
20181023065351553_ASU-R0_met.fits;22.1996;26459.5;90.1457;1.536
20181023065358721_ASU-R0_met.fits;18.4419;26484.4;37.0808;0.170667
20181023065322540_ASU-R0_snap.fits;19.1196;26518.1;13.819;0
20181023065422614_ASU-R0_snap.fits;18.2315;26459.5;18.2867;0
20181023065522689_ASU-R0_snap.fits;16.603;26535.6;16.6412;0
20181023065622764_ASU-R0_snap.fits;18.1612;26513.7;18.485;0
20181023065801921_ASU-R0_met.fits;17.9194;26513.7;39.5107;0.512
20181023065722838_ASU-R0_snap.fits;21.5209;26515.1;11.7086;0
20181023065822913_ASU-R0_snap.fits;20.7983;26493.2;18.5723;0
20181023065937324_ASU-R0_met.fits;19.1189;26491.7;57.3086;0.341333
20181023065922988_ASU-R0_snap.fits;19.1345;26513.7;14.6731;0
