# file name; noise; peak f.; mag.; duration
20181023230059756_ASU-R0_met.fits;23.2033;26507.8;48.4694;0.170667
20181023230034668_ASU-R0_snap.fits;22.851;26503.4;20.657;0
20181023230134742_ASU-R0_snap.fits;20.6714;26465.3;19.8178;0
20181023230234817_ASU-R0_snap.fits;17.9327;26491.7;19.1913;0
20181023230334892_ASU-R0_snap.fits;21.0495;26528.3;18.957;0
20181023230434966_ASU-R0_snap.fits;19.5494;26456.5;21.3364;0
20181023230535041_ASU-R0_snap.fits;21.9284;26472.7;20.202;0
20181023230635116_ASU-R0_snap.fits;17.318;26478.5;16.8696;0
20181023230820588_ASU-R0_met.fits;20.9026;26503.4;65.9175;0.682667
20181023230735190_ASU-R0_snap.fits;20.8646;26482.9;19.9123;0
20181023230835265_ASU-R0_snap.fits;26.4939;26455.1;18.7065;0
20181023230935340_ASU-R0_snap.fits;17.59;26482.9;16.1302;0
20181023231116545_ASU-R0_met.fits;17.0497;26500.5;130.739;0.341333
20181023231035414_ASU-R0_snap.fits;20.6406;26493.2;20.7898;0
20181023231135489_ASU-R0_snap.fits;24.8156;26500.5;16.4071;0
20181023231257580_ASU-R0_met.fits;24.4042;26509.3;74.0029;0.170667
20181023231235564_ASU-R0_snap.fits;22.0483;26481.4;21.1325;0
20181023231409772_ASU-R0_met.fits;22.1029;26488.8;83.597;0.512
20181023231335638_ASU-R0_snap.fits;21.5441;26474.1;19.4718;0
20181023231519062_ASU-R0_met.fits;21.2579;26510.7;48.2866;0.341333
20181023231528620_ASU-R0_met.fits;20.2093;26491.7;108.691;0.341333
20181023231435713_ASU-R0_snap.fits;20.3436;26545.9;21.2637;0
20181023231535788_ASU-R0_snap.fits;19.3942;26485.8;14.383;0
20181023231635862_ASU-R0_snap.fits;24.7428;26540;20.2823;0
20181023231735937_ASU-R0_snap.fits;21.6072;26482.9;19.918;0
20181023231836012_ASU-R0_snap.fits;19.3788;26512.2;16.6371;0
20181023231936086_ASU-R0_met.fits;20.9857;26504.9;42.2904;0.170667
20181023231936086_ASU-R0_snap.fits;20.9536;26515.1;18.6364;0
20181023232036161_ASU-R0_snap.fits;20.4225;26490.2;14.4838;0
20181023232136236_ASU-R0_snap.fits;19.2509;26477.1;21.8404;0
20181023232317953_ASU-R0_met.fits;19.9736;26507.8;46.8963;0.341333
20181023232236310_ASU-R0_snap.fits;23.6127;26494.6;19.1377;0
20181023232345772_ASU-R0_met.fits;26.1533;26499;96.9414;0.512
20181023232336385_ASU-R0_snap.fits;21.9379;26466.8;23.2103;0
20181023232436460_ASU-R0_snap.fits;22.7203;26518.1;18.6393;0
20181023232536534_ASU-R0_snap.fits;19.5868;26452.1;13.9021;0
20181023232652822_ASU-R0_met.fits;21.459;26513.7;76.5518;0.341333
20181023232636609_ASU-R0_snap.fits;24.4949;26466.8;21.5734;0
20181023232828054_ASU-R0_met.fits;21.5627;26506.3;215.139;0.341333
20181023232736684_ASU-R0_snap.fits;22.0752;26507.8;13.5104;0
20181023232856385_ASU-R0_met.fits;20.6453;26506.3;397.269;0.512
20181023232836758_ASU-R0_snap.fits;15.6317;26541.5;19.3739;0
20181023232936833_ASU-R0_snap.fits;23.7951;26525.4;25.5142;0
20181023233108993_ASU-R0_met.fits;19.4136;26512.2;106.341;0.512
20181023233122988_ASU-R0_met.fits;20.3427;26506.3;49.054;1.536
20181023233036908_ASU-R0_snap.fits;22.3277;26506.3;19.2159;0
20181023233201900_ASU-R0_met.fits;22.7332;26500.5;49.6585;0.170667
20181023233207532_ASU-R0_met.fits;21.8639;26504.9;64.1388;0.170667
20181023233136982_ASU-R0_snap.fits;21.0175;26534.2;20.9888;0
20181023233255489_ASU-R0_met.fits;19.5835;26522.5;42.113;0.170667
20181023233306241_ASU-R0_met.fits;21.2746;26494.6;149.565;0.170667
20181023233237057_ASU-R0_snap.fits;20.5777;26485.8;23.7126;0
20181023233414337_ASU-R0_met.fits;20.9078;26502;48.3162;0.170667
20181023233337132_ASU-R0_snap.fits;20.7424;26480;13.562;0
20181023233443862_ASU-R0_met.fits;25.6051;26494.6;81.0741;0.341333
20181023233437206_ASU-R0_snap.fits;21.1151;26484.4;19.549;0
20181023233537281_ASU-R0_snap.fits;26.2976;26477.1;16.7864;0
20181023233637014_ASU-R0_met.fits;18.674;26504.9;78.6681;0.170667
20181023233651350_ASU-R0_met.fits;21.8977;26513.7;76.5752;0.170667
20181023233637356_ASU-R0_snap.fits;23.7035;26478.5;16.2615;0
20181023233737430_ASU-R0_snap.fits;23.548;26540;20.4572;0
20181023233837505_ASU-R0_snap.fits;24.5768;26466.8;23.1053;0
20181023233937580_ASU-R0_snap.fits;21.8156;26538.6;17.4642;0
20181023234048406_ASU-R0_met.fits;21.031;26496.1;53.3345;0.170667
20181023234052673_ASU-R0_met.fits;18.5696;26525.4;44.5944;0.512
20181023234104620_ASU-R0_met.fits;21.1671;26531.2;294.138;0.512
20181023234037654_ASU-R0_snap.fits;21.7705;26519.5;21.5989;0
20181023234152236_ASU-R0_met.fits;22.0923;26500.5;117.53;0.512
20181023234137729_ASU-R0_snap.fits;25.3586;26538.6;19.2591;0
20181023234238828_ASU-R0_met.fits;24.4729;26504.9;84.7215;0.170667
20181023234237804_ASU-R0_snap.fits;22.9493;26494.6;32.9842;0
20181023234412012_ASU-R0_met.fits;21.7938;26516.6;105.476;0.512
20181023234337878_ASU-R0_snap.fits;20.513;26481.4;17.2348;0
20181023234437953_ASU-R0_snap.fits;19.4388;26456.5;20.3254;0
20181023234610454_ASU-R0_met.fits;19.4933;26509.3;183.026;0.341333
20181023234538028_ASU-R0_snap.fits;21.9526;26462.4;18.4972;0
20181023234649366_ASU-R0_met.fits;20.4508;26510.7;43.3588;0.170667
20181023234638102_ASU-R0_snap.fits;21.6386;26529.8;19.7127;0
20181023234738177_ASU-R0_snap.fits;19.639;26459.5;16.9344;0
20181023234838252_ASU-R0_snap.fits;18.9624;26529.8;21.5547;0
20181023234938326_ASU-R0_snap.fits;25.5711;26475.6;21.9926;0
20181023235038401_ASU-R0_snap.fits;28.516;26516.6;17.1965;0
20181023235138476_ASU-R0_snap.fits;20.4119;26472.7;19.9241;0
20181023235246401_ASU-R0_met.fits;18.3587;26506.3;72.4457;0.170667
20181023235238550_ASU-R0_snap.fits;18.8953;26525.4;23.561;0
20181023235338796_ASU-R0_met.fits;21.9418;26499;54.476;0.341333
20181023235427436_ASU-R0_met.fits;21.8608;26496.1;90.152;0.170667
20181023235338625_ASU-R0_snap.fits;24.3963;26518.1;17.4803;0
20181023235438700_ASU-R0_snap.fits;19.0474;26532.7;17.3537;0
20181023235538774_ASU-R0_snap.fits;22.7748;26529.8;17.7962;0
20181023235638849_ASU-R0_snap.fits;21.7123;26507.8;19.5485;0
20181023235813569_ASU-R0_met.fits;19.9808;26515.1;55.5256;0.341333
20181023235738924_ASU-R0_snap.fits;21.6475;26477.1;18.7592;0
20181023235845484_ASU-R0_met.fits;20.821;26506.3;54.3801;0.170667
20181023235932417_ASU-R0_met.fits;20.1309;26506.3;41.1421;0.170667
20181023235838998_ASU-R0_snap.fits;16.2532;26449.2;20.296;0
20181023235952385_ASU-R0_met.fits;19.2199;26534.2;40.9908;0.170667
20181023235939073_ASU-R0_snap.fits;22.1778;26522.5;13.6667;0
