# file name; noise; peak f.; mag.; duration
20181023140045889_ASU-R0_met.fits;21.6587;26472.7;187.551;0.341333
20181023140054422_ASU-R0_snap.fits;22.8462;26534.2;18.6056;0
20181023140208150_ASU-R0_met.fits;21.5629;26528.3;172.31;0.341333
20181023140154497_ASU-R0_snap.fits;24.5453;26449.2;16.7809;0
20181023140254572_ASU-R0_snap.fits;19.5964;26540;18.1214;0
20181023140354646_ASU-R0_snap.fits;23.8617;26528.3;21.8106;0
20181023140454721_ASU-R0_snap.fits;24.6174;26491.7;21.7152;0
20181023140554796_ASU-R0_snap.fits;26.8338;26480;19.8292;0
20181023140654870_ASU-R0_snap.fits;24.5035;26504.9;29.9124;0
20181023140754945_ASU-R0_snap.fits;26.5905;26507.8;20.6866;0
20181023140928470_ASU-R0_met.fits;21.6471;26480;53.1254;0.170667
20181023140855020_ASU-R0_snap.fits;20.7573;26512.2;27.1781;0
20181023140955094_ASU-R0_snap.fits;24.0352;26500.5;15.9743;0
20181023141055169_ASU-R0_snap.fits;24.2748;26450.7;19.0759;0
20181023141155244_ASU-R0_snap.fits;23.6953;26475.6;20.1625;0
20181023141303340_ASU-R0_met.fits;25.2333;26526.9;69.1063;0.170667
20181023141255318_ASU-R0_snap.fits;22.9281;26481.4;21.7564;0
20181023141355393_ASU-R0_snap.fits;22.0879;26515.1;16.627;0
20181023141455468_ASU-R0_snap.fits;23.2585;26502;23.5385;0
20181023141555542_ASU-R0_snap.fits;23.9523;26456.5;21.8198;0
20181023141655617_ASU-R0_snap.fits;22.4234;26452.1;22.5632;0
20181023141755692_ASU-R0_snap.fits;25.1917;26503.4;20.9135;0
20181023141855766_ASU-R0_snap.fits;24.8778;26544.4;20.9558;0
20181023141959937_ASU-R0_met.fits;22.4057;26509.3;45.3972;0.341333
20181023142034753_ASU-R0_met.fits;32.1041;26482.9;99.4413;0.170667
20181023142044481_ASU-R0_met.fits;27.9197;26507.8;60.4755;0.170667
20181023141955841_ASU-R0_snap.fits;29.2917;26465.3;21.429;0
20181023142138582_ASU-R0_met.fits;28.1156;26482.9;64.8899;0.341333
20181023142055916_ASU-R0_snap.fits;31.6551;26535.6;27.4674;0
20181023142155990_ASU-R0_snap.fits;31.0021;26453.6;29.6289;0
20181023142317910_ASU-R0_met.fits;27.3406;26493.2;113.603;0.170667
20181023142256065_ASU-R0_snap.fits;26.7361;26515.1;29.9964;0
20181023142356140_ASU-R0_snap.fits;28.5217;26512.2;32.1503;0
20181023142456214_ASU-R0_snap.fits;32.9586;26528.3;24.068;0
20181023142556289_ASU-R0_snap.fits;28.248;26543;28.3898;0
20181023142703702_ASU-R0_met.fits;27.2506;26504.9;55.729;0.170667
20181023142656364_ASU-R0_snap.fits;30.9173;26465.3;24.4827;0
20181023142808897_ASU-R0_met.fits;29.266;26480;126.648;0.170667
20181023142756438_ASU-R0_snap.fits;31.1492;26453.6;19.9058;0
20181023142856513_ASU-R0_snap.fits;32.6281;26543;33.3603;0
20181023142956588_ASU-R0_snap.fits;28.8012;26496.1;35.1295;0
20181023143056662_ASU-R0_snap.fits;32.2079;26472.7;21.8691;0
20181023143156737_ASU-R0_snap.fits;41.1132;26523.9;34.2682;0
20181023143256812_ASU-R0_snap.fits;49.777;26534.2;34.8398;0
20181023143356886_ASU-R0_snap.fits;49.7435;26452.1;41.3703;0
20181023143530412_ASU-R0_met.fits;38.1344;26500.5;79.417;0.170667
20181023143456961_ASU-R0_snap.fits;62.0899;26534.2;44.1447;0
20181023143557036_ASU-R0_snap.fits;69.2878;26480;59.7144;0
20181023143657110_ASU-R0_snap.fits;64.4078;26449.2;46.9048;0
20181023143848044_ASU-R0_met.fits;76.0482;26463.9;254.399;0.341333
20181023143757185_ASU-R0_snap.fits;67.3007;26545.9;59.7651;0
20181023143857260_ASU-R0_snap.fits;91.3408;26466.8;54.722;0
20181023143957334_ASU-R0_snap.fits;96.6167;26537.1;108.372;0
20181023144057409_ASU-R0_snap.fits;101.1;26532.7;71.3019;0
20181023144157484_ASU-R0_snap.fits;87.5364;26512.2;76.4503;0
20181023144257558_ASU-R0_snap.fits;65.8651;26466.8;56.8956;0
20181023144357633_ASU-R0_snap.fits;54.4054;26481.4;48.9358;0
20181023144457708_ASU-R0_snap.fits;61.0897;26469.7;60.9689;0
20181023144557782_ASU-R0_snap.fits;42.1392;26543;60.2116;0
20181023144657857_ASU-R0_snap.fits;44.0172;26512.2;41.0756;0
20181023144757932_ASU-R0_snap.fits;36.8929;26529.8;45.5272;0
20181023144858006_ASU-R0_snap.fits;40.7333;26528.3;38.5043;0
20181023145001153_ASU-R0_met.fits;45.0288;26478.5;125.178;0.170667
20181023144958081_ASU-R0_snap.fits;41.4488;26529.8;38.3057;0
20181023145058156_ASU-R0_snap.fits;38.4598;26456.5;34.9162;0
20181023145237313_ASU-R0_met.fits;27.0885;26469.7;55.6707;0.170667
20181023145158230_ASU-R0_snap.fits;38.1228;26522.5;32.9944;0
20181023145258305_ASU-R0_snap.fits;33.7679;26474.1;22.6408;0
20181023145358380_ASU-R0_snap.fits;30.8734;26487.3;26.3351;0
20181023145458454_ASU-R0_snap.fits;25.4505;26494.6;22.0591;0
20181023145558529_ASU-R0_snap.fits;28.6667;26521;24.897;0
20181023145658604_ASU-R0_snap.fits;25.4939;26487.3;23.9664;0
20181023145758678_ASU-R0_snap.fits;25.7513;26468.3;23.3299;0
20181023145858753_ASU-R0_snap.fits;27.524;26534.2;18.8946;0
20181023145958828_ASU-R0_snap.fits;27.4071;26513.7;19.8368;0
