# file name; noise; peak f.; mag.; duration
20181023130049942_ASU-R0_snap.fits;19.0093;26471.2;16.932;0
20181023130246678_ASU-R0_met.fits;18.3731;26485.8;45.496;0.170667
20181023130150017_ASU-R0_snap.fits;21.8325;26488.8;18.4537;0
20181023130250092_ASU-R0_snap.fits;20.7706;26460.9;21.245;0
20181023130350166_ASU-R0_snap.fits;20.3424;26544.4;22.7744;0
20181023130533590_ASU-R0_met.fits;17.44;26526.9;53.8234;0.170667
20181023130450241_ASU-R0_snap.fits;20.4429;26477.1;17.0089;0
20181023130611990_ASU-R0_met.fits;16.9889;26497.6;49.325;0.341333
20181023130627009_ASU-R0_met.fits;20.7714;26504.9;50.868;0.170667
20181023130550316_ASU-R0_snap.fits;19.6502;26494.6;17.6242;0
20181023130650390_ASU-R0_snap.fits;23.1709;26477.1;16.0792;0
20181023130803436_ASU-R0_met.fits;21.0701;26497.6;53.1362;0.341333
20181023130750465_ASU-R0_snap.fits;20.9584;26458;21.4416;0
20181023130923820_ASU-R0_met.fits;20.2894;26459.5;62.2689;0.170667
20181023130850540_ASU-R0_snap.fits;19.8074;26526.9;18.7926;0
20181023130950614_ASU-R0_snap.fits;23.1081;26535.6;16.9644;0
20181023131050689_ASU-R0_snap.fits;18.8579;26537.1;18.2291;0
20181023131150764_ASU-R0_snap.fits;21.4388;26480;17.3276;0
20181023131254934_ASU-R0_met.fits;20.6689;26513.7;60.0169;0.341333
20181023131303638_ASU-R0_met.fits;19.8783;26506.3;54.28;0.170667
20181023131250838_ASU-R0_snap.fits;23.1225;26474.1;19.4835;0
20181023131415660_ASU-R0_met.fits;23.3603;26509.3;243.389;0.341333
20181023131350913_ASU-R0_snap.fits;23.0166;26453.6;17.1691;0
20181023131450988_ASU-R0_snap.fits;19.8027;26449.2;16.479;0
20181023131551062_ASU-R0_snap.fits;21.4141;26521;13.7028;0
20181023131651137_ASU-R0_snap.fits;22.5918;26497.6;21.2088;0
20181023131751212_ASU-R0_snap.fits;21.1506;26455.1;19.9038;0
20181023131851286_ASU-R0_snap.fits;23.8039;26460.9;18.5426;0
20181023131951361_ASU-R0_snap.fits;23.8606;26493.2;22.8432;0
20181023132051436_ASU-R0_snap.fits;18.7292;26504.9;22.3944;0
20181023132156289_ASU-R0_met.fits;22.7899;26499;91.8079;0.341333
20181023132230252_ASU-R0_met.fits;18.9873;26516.6;41.1233;0.170667
20181023132151510_ASU-R0_snap.fits;21.0006;26469.7;15.4161;0
20181023132251585_ASU-R0_snap.fits;18.4907;26490.2;21.2833;0
20181023132351660_ASU-R0_snap.fits;24.3788;26543;20.604;0
20181023132451734_ASU-R0_snap.fits;20.7592;26541.5;15.635;0
20181023132551809_ASU-R0_snap.fits;18.2246;26463.9;17.6336;0
20181023132735916_ASU-R0_met.fits;18.7372;26504.9;39.0334;0.170667
20181023132651884_ASU-R0_snap.fits;21.5149;26459.5;16.4486;0
20181023132751958_ASU-R0_snap.fits;17.4991;26452.1;19.1103;0
20181023132852033_ASU-R0_snap.fits;17.4734;26502;27.0476;0
20181023132952108_ASU-R0_snap.fits;22.1593;26519.5;15.0544;0
20181023133052182_ASU-R0_snap.fits;20.1763;26449.2;19.4812;0
20181023133152257_ASU-R0_snap.fits;20.4565;26500.5;16.8971;0
20181023133252332_ASU-R0_snap.fits;20.8548;26518.1;18.6976;0
20181023133352406_ASU-R0_snap.fits;21.0461;26487.3;21.9676;0
20181023133451628_ASU-R0_met.fits;16.8534;26491.7;56.2557;0.170667
20181023133522177_ASU-R0_met.fits;21.5092;26496.1;52.421;2.21867
20181023133526273_ASU-R0_met.fits;18.5272;26521;48.6939;2.56
20181023133531222_ASU-R0_met.fits;19.8512;26496.1;42.533;2.38933
20181023133452481_ASU-R0_snap.fits;18.4679;26528.3;14.7862;0
20181023133552556_ASU-R0_snap.fits;20.8744;26455.1;19.7884;0
20181023133652630_ASU-R0_snap.fits;24.1598;26531.2;14.8746;0
20181023133840492_ASU-R0_met.fits;23.827;26499;85.1504;0.170667
20181023133752705_ASU-R0_snap.fits;21.8892;26519.5;18.014;0
20181023133852780_ASU-R0_snap.fits;20.1742;26500.5;17.6348;0
20181023134006508_ASU-R0_met.fits;18.6698;26474.1;38.1814;0.170667
20181023134018966_ASU-R0_met.fits;20.0215;26500.5;43.4382;0.170667
20181023133952854_ASU-R0_snap.fits;19.1581;26496.1;21.6053;0
20181023134052929_ASU-R0_snap.fits;21.0251;26502;16.3695;0
20181023134223894_ASU-R0_met.fits;19.2585;26510.7;41.3771;0.170667
20181023134153004_ASU-R0_snap.fits;23.6091;26462.4;18.0112;0
20181023134253078_ASU-R0_snap.fits;20.852;26469.7;17.7121;0
20181023134353153_ASU-R0_snap.fits;20.5018;26449.2;17.4616;0
20181023134453228_ASU-R0_snap.fits;18.9403;26493.2;16.3868;0
20181023134553302_ASU-R0_snap.fits;23.3487;26515.1;20.9956;0
20181023134717782_ASU-R0_met.fits;21.5356;26494.6;67.0376;0.170667
20181023134653377_ASU-R0_snap.fits;20.4028;26506.3;20.5293;0
20181023134844310_ASU-R0_met.fits;22.2951;26477.1;48.5203;1.70667
20181023134753452_ASU-R0_snap.fits;16.5567;26484.4;14.5643;0
20181023134853526_ASU-R0_snap.fits;18.8635;26458;20.0831;0
20181023134953601_ASU-R0_snap.fits;20.5599;26547.4;17.7139;0
20181023135053676_ASU-R0_snap.fits;21.3111;26456.5;16.3854;0
20181023135153750_ASU-R0_snap.fits;19.5284;26460.9;21.7833;0
20181023135342636_ASU-R0_met.fits;22.2333;26462.4;150.106;0.170667
20181023135253825_ASU-R0_snap.fits;23.9629;26484.4;13.7979;0
20181023135353900_ASU-R0_snap.fits;19.2648;26458;27.3875;0
20181023135515308_ASU-R0_met.fits;19.3067;26455.1;60.8003;0.341333
20181023135453974_ASU-R0_snap.fits;23.2595;26541.5;22.4306;0
20181023135556780_ASU-R0_met.fits;19.9861;26484.4;43.9529;0.170667
20181023135554049_ASU-R0_snap.fits;25.0003;26453.6;16.9785;0
20181023135658732_ASU-R0_met.fits;25.1257;26485.8;69.0006;0.170667
20181023135654124_ASU-R0_snap.fits;19.9074;26538.6;18.9908;0
20181023135754198_ASU-R0_snap.fits;21.2371;26497.6;15.9109;0
20181023135854273_ASU-R0_snap.fits;22.8413;26537.1;22.1962;0
20181023135954348_ASU-R0_snap.fits;17.7885;26465.3;18.7529;0
