# file name; noise; peak f.; mag.; duration
20181023000151852_ASU-R0_snap.fits;16.8074;26491.7;20.0398;0
20181023000251926_ASU-R0_snap.fits;18.5884;26535.6;18.2188;0
20181023000352001_ASU-R0_snap.fits;18.6129;26522.5;16.3556;0
20181023000452076_ASU-R0_snap.fits;17.922;26478.5;15.8121;0
20181023000552150_ASU-R0_snap.fits;16.6319;26472.7;16.3518;0
20181023000706220_ASU-R0_met.fits;15.435;26460.9;36.0889;0.853333
20181023000652225_ASU-R0_snap.fits;20.8833;26516.6;15.7999;0
20181023000758444_ASU-R0_met.fits;20.5135;26494.6;46.0808;0.170667
20181023000835990_ASU-R0_met.fits;20.4525;26485.8;44.6567;0.512
20181023000752300_ASU-R0_snap.fits;17.6067;26547.4;15.0989;0
20181023000937772_ASU-R0_met.fits;19.5455;26513.7;48.8836;0.170667
20181023000852374_ASU-R0_snap.fits;18.8502;26474.1;21.829;0
20181023000952449_ASU-R0_snap.fits;17.9073;26466.8;19.8957;0
20181023001144918_ASU-R0_met.fits;16.9136;26456.5;48.3506;0.341333
20181023001052524_ASU-R0_snap.fits;17.4794;26449.2;17.2741;0
20181023001227585_ASU-R0_met.fits;16.337;26504.9;33.265;0.170667
20181023001152598_ASU-R0_snap.fits;21.1331;26499;16.1171;0
20181023001339094_ASU-R0_met.fits;15.7247;26475.6;32.0641;0.682667
20181023001252673_ASU-R0_snap.fits;18.3896;26472.7;17.6375;0
20181023001447702_ASU-R0_met.fits;18.6709;26512.2;45.9716;0.341333
20181023001352748_ASU-R0_snap.fits;15.7547;26460.9;18.6155;0
20181023001452822_ASU-R0_snap.fits;21.2591;26541.5;16.9383;0
20181023001552897_ASU-R0_snap.fits;22.0279;26506.3;23.3799;0
20181023001748438_ASU-R0_met.fits;18.2757;26496.1;36.7937;0.170667
20181023001652972_ASU-R0_snap.fits;18.5584;26523.9;18.4422;0
20181023001753046_ASU-R0_snap.fits;21.2111;26521;17.317;0
20181023001931009_ASU-R0_met.fits;18.0437;26487.3;37.2781;0.341333
20181023001853121_ASU-R0_snap.fits;19.2684;26507.8;13.6636;0
20181023001953196_ASU-R0_snap.fits;18.1928;26480;18.0642;0
20181023002110849_ASU-R0_met.fits;16.3863;26482.9;64.0401;0.170667
20181023002053270_ASU-R0_snap.fits;21.0462;26487.3;17.9708;0
20181023002153345_ASU-R0_snap.fits;20.5331;26510.7;22.0416;0
20181023002324822_ASU-R0_met.fits;18.8284;26512.2;88.0681;0.170667
20181023002327382_ASU-R0_met.fits;18.5756;26516.6;88.4687;0.341333
20181023002345644_ASU-R0_met.fits;17.4904;26488.8;39.1149;0.341333
20181023002253420_ASU-R0_snap.fits;17.7303;26477.1;16.9503;0
20181023002353494_ASU-R0_snap.fits;18.2141;26484.4;11.7103;0
20181023002534017_ASU-R0_met.fits;18.3176;26488.8;70.1684;0.170667
20181023002453569_ASU-R0_snap.fits;17.32;26528.3;17.2712;0
20181023002600300_ASU-R0_met.fits;15.5728;26494.6;45.1072;1.36533
20181023002641430_ASU-R0_met.fits;18.4572;26526.9;37.049;0.170667
20181023002553644_ASU-R0_snap.fits;20.0003;26516.6;17.0893;0
20181023002653718_ASU-R0_snap.fits;18.9851;26523.9;13.1328;0
20181023002824342_ASU-R0_met.fits;19.5456;26510.7;42.8915;0.170667
20181023002753793_ASU-R0_snap.fits;19.971;26534.2;19.3641;0
20181023002856598_ASU-R0_met.fits;22.5531;26496.1;52.4924;0.170667
20181023002853868_ASU-R0_snap.fits;19.7221;26544.4;17.151;0
20181023002953601_ASU-R0_met.fits;23.4869;26463.9;219.521;0.853333
20181023003039340_ASU-R0_met.fits;16.4656;26532.7;64.2029;0.512
20181023002953942_ASU-R0_snap.fits;22.0785;26521;16.6894;0
20181023003137708_ASU-R0_met.fits;20.4906;26497.6;42.0587;0.170667
20181023003054017_ASU-R0_snap.fits;20.552;26471.2;16.7109;0
20181023003154092_ASU-R0_snap.fits;22.6012;26535.6;17.8174;0
20181023003252801_ASU-R0_met.fits;18.1879;26493.2;40.7185;0.341333
20181023003341270_ASU-R0_met.fits;18.4375;26490.2;61.353;0.341333
20181023003254166_ASU-R0_snap.fits;19.2371;26490.2;15.9416;0
20181023003354241_ASU-R0_snap.fits;20.0494;26504.9;17.9873;0
20181023003512065_ASU-R0_met.fits;19.533;26504.9;60.3838;0.682667
20181023003454316_ASU-R0_snap.fits;18.044;26462.4;20.5766;0
20181023003611457_ASU-R0_met.fits;18.3;26493.2;52.8135;0.341333
20181023003554390_ASU-R0_snap.fits;20.4909;26544.4;16.6847;0
20181023003654465_ASU-R0_snap.fits;19.0463;26528.3;14.7733;0
20181023003813484_ASU-R0_met.fits;18.9498;26504.9;48.1334;0.170667
20181023003822188_ASU-R0_met.fits;18.4823;26490.2;49.7442;0.341333
20181023003825772_ASU-R0_met.fits;14.9024;26485.8;48.4961;0.170667
20181023003754540_ASU-R0_snap.fits;20.3044;26537.1;12.9837;0
20181023003854614_ASU-R0_snap.fits;16.3216;26475.6;15.4815;0
20181023003954689_ASU-R0_snap.fits;18.9754;26456.5;17.3945;0
20181023004132822_ASU-R0_met.fits;17.4867;26484.4;132.898;0.341333
20181023004054764_ASU-R0_snap.fits;18.2336;26472.7;15.2556;0
20181023004213270_ASU-R0_met.fits;24.4933;26509.3;63.3863;0.341333
20181023004154838_ASU-R0_snap.fits;21.5543;26529.8;17.9094;0
20181023004313857_ASU-R0_met.fits;18.5576;26497.6;38.0003;0.170667
20181023004340140_ASU-R0_met.fits;19.6185;26502;47.2232;0.512
20181023004254913_ASU-R0_snap.fits;16.4739;26496.1;16.3393;0
20181023004401985_ASU-R0_met.fits;18.3255;26510.7;46.0326;0.341333
20181023004354988_ASU-R0_snap.fits;19.6967;26525.4;17.101;0
20181023004517761_ASU-R0_met.fits;19.2979;26496.1;82.8727;0.341333
20181023004455062_ASU-R0_snap.fits;19.3509;26484.4;16.8241;0
20181023004555137_ASU-R0_snap.fits;23.8273;26543;17.1332;0
20181023004655212_ASU-R0_snap.fits;19.2967;26499;18.1206;0
20181023004755286_ASU-R0_snap.fits;19.2947;26526.9;15.5436;0
20181023004855361_ASU-R0_snap.fits;23.5304;26502;14.5495;0
20181023004955436_ASU-R0_snap.fits;19.6017;26478.5;15.5894;0
20181023005110529_ASU-R0_met.fits;18.5341;26463.9;63.941;0.341333
20181023005119916_ASU-R0_met.fits;16.9973;26519.5;67.5225;1.36533
20181023005055510_ASU-R0_snap.fits;20.8915;26494.6;19.5075;0
20181023005155585_ASU-R0_snap.fits;19.44;26468.3;15.8015;0
20181023005255660_ASU-R0_snap.fits;17.9007;26472.7;14.6164;0
20181023005355734_ASU-R0_snap.fits;19.1394;26545.9;16.179;0
20181023005521750_ASU-R0_met.fits;19.1406;26449.2;91.6732;0.170667
20181023005455809_ASU-R0_snap.fits;18.1998;26509.3;19.2411;0
20181023005641281_ASU-R0_met.fits;17.3447;26507.8;35.1062;0.170667
20181023005555884_ASU-R0_snap.fits;20.2461;26525.4;18.0997;0
20181023005708588_ASU-R0_met.fits;19.7495;26494.6;47.778;0.512
20181023005655958_ASU-R0_snap.fits;17.922;26507.8;17.8069;0
20181023005807980_ASU-R0_met.fits;16.3065;26475.6;35.4986;0.341333
20181023005756033_ASU-R0_snap.fits;18.3545;26496.1;17.3906;0
20181023005856108_ASU-R0_snap.fits;20.4821;26465.3;18.1469;0
20181023005956182_ASU-R0_snap.fits;20.6642;26512.2;15.0276;0
