#timestamp,LO_Frequency,Hit,StdDev 
1540292415.5,286047010.4,Y
1540292435.3,286047000.9,P
1540292455.1,286047002.4,N
1540292475.9,286047000.9,N
1540292495.7,286047000.4,N
1540292515.5,286047000.8,N
1540292535.4,286046998.5,N
1540292555.2,286047000.7,N
1540292575.1,286046996.5,N
1540292576.0,286046996.5,N
1540292595.8,286046997.4,N
1540292615.6,286046995.8,N
1540292635.5,286046993.6,N
1540292655.3,286046994.3,N
1540292675.1,286046992.3,N
1540292695.9,286046992.6,N
1540292715.7,286046994.2,N
1540292735.6,286046995.5,N
1540292755.4,286046993.3,N
1540292775.2,286046995.6,N
1540292795.1,286046998.0,N
1540292796.0,286046998.0,N
1540292815.8,286046996.7,N
1540292835.6,286047000.0,N
1540292855.5,286047000.9,N
1540292875.3,286047000.6,N
1540292895.2,286047002.5,N
1540292915.9,286047003.0,N
1540292935.7,286047003.2,N
1540292955.6,286047003.2,N
1540292975.4,286047005.0,N
1540292995.2,286047004.7,N
1540293015.1,286047005.3,N
1540293016.0,286047005.3,N
1540293035.8,286047003.0,N
1540293055.7,286047005.9,N
1540293075.5,286047001.5,N
1540293095.3,286047000.3,N
1540293115.2,286047000.0,N
1540293135.0,286047000.0,N
1540293135.9,286047000.0,N
1540293155.7,286047004.0,N
1540293175.6,286047002.4,N
1540293195.4,286047000.2,N
1540293215.3,286047002.0,N
1540293235.1,286046999.8,N
1540293236.0,286046999.8,N
1540293255.8,286047002.4,N
1540293275.7,286047001.4,N
1540293295.5,286047002.5,N
1540293315.3,286046999.9,N
1540293335.2,286047000.1,N
1540293355.0,286046999.7,N
1540293355.9,286046999.7,N
1540293375.8,286046999.9,N
1540293395.6,286046999.7,N
1540293415.4,286047005.0,N
1540293435.3,286047003.1,N
1540293455.1,286047001.5,N
1540293475.8,286047002.0,N
1540293495.7,286047002.1,N
1540293515.5,286047000.8,N
1540293535.4,286046996.6,N
1540293555.2,286047001.2,N
1540293575.0,286046998.3,N
1540293575.9,286046998.3,N
1540293595.8,286046996.5,N
1540293615.6,286046998.4,N
1540293635.4,286047001.0,N
1540293655.3,286046998.5,N
1540293675.1,286046998.8,N
1540293695.9,286046999.1,N
1540293715.7,286046999.3,N
1540293735.5,286046999.6,N
1540293755.4,286046999.4,N
1540293775.2,286047000.2,N
1540293795.0,286047001.0,N
1540293795.9,286047001.0,N
1540293815.8,286047000.2,N
1540293835.6,286046998.8,N
1540293855.5,286047000.4,N
1540293875.3,286047000.7,N
1540293895.1,286046998.2,N
1540293915.9,286047000.4,N
1540293935.7,286046999.9,N
1540293955.5,286046996.5,N
1540293975.4,286046996.7,N
1540293995.2,286046999.1,N
1540294015.0,286046998.0,N
1540294016.0,286046998.0,N
1540294035.8,286046996.5,N
1540294055.6,286046996.6,N
1540294075.5,286046999.6,N
1540294095.3,286046996.5,N
1540294115.1,286046999.1,N
1540294135.9,286047000.7,N
1540294185.7,286047001.0,E
1540294195.7,286046999.7,N
1540294215.5,286047000.4,P
1540294235.3,286047000.9,N
1540294255.2,286046998.7,N
1540294275.0,286047002.4,N
1540294275.9,286047002.4,N
1540294295.8,286047003.9,N
1540294315.6,286047004.0,N
1540294335.4,286047001.5,N
1540294355.3,286047000.2,N
1540294375.1,286046998.3,N
1540294395.8,286046999.5,N
1540294415.7,286046999.6,N
1540294435.5,286046999.4,N
1540294455.4,286046998.5,N
1540294475.2,286047000.0,N
1540294495.0,286046999.9,N
1540294495.9,286046999.9,N
1540294515.8,286047000.8,N
1540294535.6,286047000.8,N
1540294555.4,286046998.4,N
1540294575.3,286046998.5,N
1540294595.1,286046999.6,N
1540294615.8,286047001.1,N
1540294635.7,286046999.8,N
1540294655.5,286047000.1,N
1540294675.4,286047001.5,N
1540294695.2,286047002.6,N
1540294715.0,286047002.3,N
1540294715.9,286047002.3,N
1540294735.8,286047001.1,N
1540294755.6,286047000.3,N
1540294775.4,286047002.8,N
1540294795.3,286047001.3,N
1540294815.1,286047003.7,N
1540294835.9,286047003.9,N
1540294855.7,286047004.0,N
1540294875.5,286047001.4,N
1540294895.4,286047001.3,N
1540294915.2,286047000.0,N
1540294935.1,286047002.8,N
1540294936.0,286043316.3,Y
1540294955.8,286047000.6,P
1540294975.6,286047001.1,P
1540294995.5,286046998.2,P
1540295015.3,286046998.7,N
1540295035.1,286046996.6,N
1540295055.9,286046995.0,Y
1540295075.7,286046997.8,P
1540295095.6,286046996.7,P
1540295115.4,286046997.1,N
1540295135.2,286047001.0,N
1540295155.1,286047001.2,N
1540295156.0,286047001.2,N
1540295175.8,286046998.5,N
1540295195.7,286046998.6,N
1540295215.5,286047000.8,N
1540295235.3,286046998.6,N
1540295255.2,286046997.6,N
1540295275.0,286046996.3,N
1540295275.9,286046996.3,N
1540295295.8,286046995.7,N
1540295315.6,286046997.9,N
1540295335.4,286046999.6,N
1540295355.3,286041440.2,Y
1540295375.1,286046997.4,P
1540295395.9,286046998.7,N
1540295415.7,286046997.1,P
1540295435.5,286046995.6,Y
1540295455.4,286682702.1,P
1540295475.2,286046997.2,N
1540295495.0,286046996.7,N
1540295495.9,286046996.7,N
1540295515.8,286046998.7,N
1540295535.6,286046997.5,N
1540295555.5,286046995.3,N
1540295575.3,286046999.5,N
1540295595.1,286046999.4,N
1540295615.9,286046995.0,N
1540295635.7,286046996.0,N
1540295655.5,286046996.0,N
1540295675.4,286046995.8,N
1540295695.2,286046997.9,N
1540295715.1,286046997.1,N
1540295716.0,286046997.1,N
1540295735.8,286046999.2,N
1540295755.6,286046997.4,N
1540295775.5,286046999.5,N
1540295795.3,286046999.4,N
1540295815.1,286046999.6,N
1540295835.9,286046998.9,N
1540295855.7,286047001.5,N
1540295875.6,286047000.7,N
1540295895.4,286047000.8,N
1540295915.2,286046998.4,N
1540295935.1,286046998.5,N
1540295936.0,286046998.5,N
1540295955.8,286046997.8,N
1540295975.7,286046997.4,N
1540295995.5,286046997.9,N
